﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/604,,,1886,"Copy of the programe for the 'Salt Schools - Girls High School Children's Evening programme, in the Victoria Hall'.  Decorated with pen and ink drawings.  The programe was a short story of Cinderela and King Midas with dances and music.",,2018.40.20,"Education | Entertainment","Salt Schools - Girls High School Children's Evening programme, Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/605,https://explore.saltairecollection.org/s/p/item/6649,,1866,"Mrs [Catherine] Titus Salt's inventory and day book, leather bound hand written. Dates of entry range from 1866 to 1917. Although later entries are in a different hand includess some loose notes and list",handwritten,2018.40.22.1,"Salt family | Family history","Catherine Salt's Day Book (1866-1917)",book
https://explore.saltairecollection.org/s/p/item/606,https://explore.saltairecollection.org/s/p/item/6649,,,"Draft of Catherine Salt's Will which was inside Catherine Salt's Day Book (2018.40.22.1)",handwritten,2018.40.22.2,"Salt family | Family history","Catherine Salt's Will","legal document"
https://explore.saltairecollection.org/s/p/item/607,,,1903,"Tenancy agreement for Denton Park between Mrs Catherine Salt and Marmaduke D'Arcy Wyvill",handwritten,2018.40.25,"Salt family | Salt family homes | Real Estate","Tenancy agreement for Denton Park","legal document"
https://explore.saltairecollection.org/s/p/item/608,,,1887,"A copy of the will of Titus Salt Junior with the envelope",,2018.40.6,"Salt family | Family history","Will of Titus Salt Junior","legal document"
https://explore.saltairecollection.org/s/p/item/609,,,1946,"Copy of the Will of Lawrence Titus Whitlam Salt, including codicil dated 30/11/1946 and memorandum with details of bequests & statement by executors dated 04/12/1946 to 03/12/1948, which belonged to members of the family, it has a similar annoation at the top of the document to that on the Executors statement.",,2018.40.8.1,"Salt family | Family history","Will of Lawrence Titus Whitlam Salt","legal document"
https://explore.saltairecollection.org/s/p/item/610,https://explore.saltairecollection.org/s/p/item/6649,,"1925 - 1927","Wills, Codicils & statement of wishes of Mrs Catherine Salt",,2018.40.8.3,"Salt family | Family history","Wills, Codicils & statement of wishes of Mrs Catherine Salt","legal document"
https://explore.saltairecollection.org/s/p/item/611,"National Provincial Bank Limited",,"1946 - 1948","The Statement of the Executors of Lawrence Titus Witham Salt, by the bank apointed to be his executors.  The document as the copy of the will is annoation in pencil at the top of the document.",,2018.40.8.4,"Salt family | Family history","Statement of the Executors","legal document"
https://explore.saltairecollection.org/s/p/item/612,,,,"Photograph of Titus Salt Junior looking to the left. He was the fourth son of Sir Titus Salt who took over the running of the Salts Mill after his father died. He is the husband of Catherine (nee Crossley, in a decorated frame.","photograph (black and white)",2018.41.1,"Salt family | Family history","Titus Salt Junior","photographic image"
https://explore.saltairecollection.org/s/p/item/613,"Warren, H.",,"19th century, late","Coloured print of Saltaire with the Mill in the forground and the village behind. Mills by Warren & Lizars.",print,2018.41.2,"Salts Mill",Saltaire,print
https://explore.saltairecollection.org/s/p/item/614,"unknown | Bradford Industrial Museum Print volunteers",,"19th century, late","Framed black and White print of Salts Mill and the village of Saltaire. Taken from a wood engraving and pinted on traditional letterpress machinery [in the Print room, by volunteers] at Bradford Industrial Museum. Framed in a plain frame with a cream mount.",print,2018.41.3,"Salt family | Salts Mill | Saltaire village","A 19th Century view of Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/615,unknown,,1870s,"Framed brown and green toned print of 'Saltaire Mills from the North West. The image shows very few houses but the Mill is complete along with the church and Victoria Hall. Victoria Hall was completed in 1869 so this image must be from the 1870's before the building of the village was complete.",printed,2018.41.4,"Salt family | Saltaire village | Salts Mill","Saltaire Mills from the North West",print
https://explore.saltairecollection.org/s/p/item/616,unknown,,2015,"Order of Service and Notice (in English and German) of the death and cremation of Denys Salt who died on - Dec. 2014 and was burried Friday 13th February 2015.",printed,2018.41.5,"Salt family","Denys Geoffrey Crossley Salt 4th May 1918 - 21st December 2014",document
https://explore.saltairecollection.org/s/p/item/617,"Baines, Thomas",,1870,"1 of 5 volumes of the publication 'Yorkshire Past and Present'.  The book contains prints of: Sir Titus Salt, Francis Crossley, Bradford, Huddersfied, Leeds etc",printed,2018.42.1,Education,"Yorkshire Past and Present Vol. 1. 1870",book
https://explore.saltairecollection.org/s/p/item/618,"Baines, Thomas",,1870,"2 of 5 volumes of the publication 'Yorkshire Past and Present'.  There are no prints in this volume",printed,2018.42.2,"Yorkshire history | Transport and communication | Construction","Yorkshire Past and Present Vol. 2. 1870",book
https://explore.saltairecollection.org/s/p/item/619,"Baines, Thomas",,1870,"3 of 5 volumes of the publication 'Yorkshire Past and Present'.  Contains prints of Bradford, Saltaire etc. This volume contains a history of the principle cities of Yorkshire.",printed,2018.42.3,"Yorkshire history | Transport and communication | Construction","Yorkshire Past and Present Vol. 2. 1870",book
https://explore.saltairecollection.org/s/p/item/620,"Baines, Thomas",,1873,"4 of 5 volumes of the publication 'Yorkshire Past and Present'.  Containing prints of Rivaulx and Bolton Abbeys and Bradford Wool Exchange. This volume contains the early history of Yorkshire from the Anglo-Saxon period to the 18th century. Includes Daniel Defoes 'Tour of Yorkshire'. Includes the history of the Woollen and Worsted Manufacture of Yorkshire.",printed,2018.42.4,"Textile industry | Yorkshire history","Yorkshire Past and Present Vol. 1. 1873",book
https://explore.saltairecollection.org/s/p/item/621,"Baines, Thomas",,1875,"5 of 5 volumes of the publication 'Yorkshire Past and Present'. This volume contains the  history of several boroughs in Yorkshire, details of the Parliamentary divisions of Yorkshire and prints of Halifax and York, Leeds etc.",printed,2018.42.5,"Yorkshire history","Yorkshire Past and Present Vol. 2. 1875",book
https://explore.saltairecollection.org/s/p/item/622,,,1890,"Black and white photograph of Salts Mill in 1890 viewed from Green Lane before houses were built. A few houses in the village are visibie, and the Congregatational Church is on the right. Skyline has many trees. Geese are visible in the foreground.","photograph (black and white)",2018.43,"Salts Mill | Religion","Salts Mill 1890","photographic image"
https://explore.saltairecollection.org/s/p/item/623,"Wellcome Collection",,,"A book covering health and architecture and public health",,2018.44,"Health | Construction","Living with Buildings, and walking with ghosts'",book
https://explore.saltairecollection.org/s/p/item/624,"Geo. Harrison & Sons Limited",,1907,"The book is a student work book, which has been beautifully written in Copper plate writing.  It has been used to record the lesson on Spinning, detailing the process with images, that the student learnt at Shipley Technical School, which later became Shipley College.  Many students at the college went to work in the Mill and then attended classes in the evening.",printed,2018.45.1,Education,"Shipley Technical School, Textile Department, student book, Spinning",book
https://explore.saltairecollection.org/s/p/item/625,,,,"Small photograph of a Saltaire Trolley bus Route No. 80. The bus has folding doors. Registration number DKY 737","photograph (black and white)",2018.46,"Transport and communication","Photograph of a Saltaire trolley bus","photographic image"
https://explore.saltairecollection.org/s/p/item/626,"Sutton Publishng",,1997,"A book covering the life of children in the Victoran Age",,2018.47,"Education | Entertainment | Working life","The Victorian Town Child",book
https://explore.saltairecollection.org/s/p/item/627,,,"1994 - 1997","A Dictionary of Neglected Artists  Working 1880-1950 by Jeremy Wood",printed,2018.48,Education,"A Dictionary of Neglected Artists",book
https://explore.saltairecollection.org/s/p/item/628,"Braithwaite, Roderick",,"2006 - 1997","The History of the Mill Hill School Foundation 1807-2007 by Roderick Braithwaite. Titus Salt Junior attended this school for two years up to 1855. His brothers William Henry, George, Edward and Herbert also attended. 

The School was an independent school in London set up to provide education to the dissenting (non-Church of England) familes and so was suitable for the Congregtationalist Salt family. 

This book is a history of the school written by the school's archivist.",printed,2018.49,"Education | Salt family","The History of the Mill Hill School Foundation 1807-2007",book
https://explore.saltairecollection.org/s/p/item/629,,,1887,"Souvenir tin of the Saltaire Exhibition in 1887.  There is no information in regards to what the contents of the tin was.  Both the top and bottom are decorated, the paper label on top has become faded.",,2018.5,"Celebration | Mementos","Saltaire 1887 Exhibition tin box",object
https://explore.saltairecollection.org/s/p/item/630,,,,"Photograph of nurses riding on the back of a Salts (Saltaire) Ltd. lorry, with a lady in a hat in the cab and a man standing by the lorry holding a child.","photograph (black and white)",2018.6,"Salts Mill | Health","Photograph of nurses on a Salts (Saltaire) Ltd. lorry","photographic image"
https://explore.saltairecollection.org/s/p/item/631,"Kiln Craft",,"20th century, late","Plain white mug, with the Salts Alpaca logo on both sides.  Possibly an advertising or representatives give away mug.",pottery,2018.7,"Salts Mill | Advertising | Mementos","Salts Saltaire mug",ceramic
https://explore.saltairecollection.org/s/p/item/632,,,1958,"Bradford Cricket League 'Priestley Cup' for 1958' presented to Salts (Saltaire) cricket club and E. Mason.",,2018.8,Sport,"Bradford Cricket League 'Priestley Cup 1958'",object
https://explore.saltairecollection.org/s/p/item/633,,,,"Reciepts, notes and ephemera relating to Isabel Salt's purchases, disposals, auctions and household expenses. Comprises three folders re household expenses [1960-1968] and the following items:
1.	A letter to his mother from Norman (19.04.1881)
2.	Sales account from The Central Auction Rooms, Harrogate, re sale of tablecloths (19.03.1929)
3.	Hand-written note re tablecloths (19.03.1929) 
4.	Sales account from Sotheby & Co. re auction sale of French screen & ? (28.03.1930)
5.	[Life] Insurance policy for Miss Salt from Royal Insurance C. Ltd (24.09.1930)
6.	Receipt from 'Victor Crichton' for the purchase of a silver muffineer (sugar shaker) and mustard pot (30.09.1930)
7.	Receipt from 'Victor Crichton' for the purchase of a silver sauce boat (03.04.1930)
8.	Receipt from Harvey Nichols for the purchase of a 'South American Skunk' [fur Stole] (25.01.1931)
9.	Account from Solicitors, 'G.H. Mennell of Berkley Sq. London re preparing new Will for Isabel Salt (29.09.1931)
10.	Receipt from Streetory & Co. re purchase of a Cretonne fabric (15.01.1932)
11.	Receipt from H.G. Church & Co. re purchase of curtains (15.02.1932)
12.	Hand-written note re purchase of curtains (26.04.1932)
13.	Receipt for £2 (2s from S. Hughes Bros. Rat catcher) (14.11.1933)
14.	A letter from Miss Salt to Mr Hughes re failure to eliminate her rats (15.01.1934)
15.	Empty envelope addressed to S. Hughes Bros. (1934)
16.	Sales account from The Central Auction Rooms, Harrogate, re sale of tablecloths (03.09.1936)
17.	Two hand-written notes re tablecloths (03.09.1936)
18.	Part of a printed auction catalogue showing items: 120,121,122 with prices obtained (14.12.1936)
19.	Sales account from Christie Manson & Woods re auction of unidentified items (14.12.1936)
20.	Hand-written note re the value of C.S's [Catherine Salt] emerald, diamond and ruby rings (1936)
21.	Two items re sale of shares in John Crossley and sons for Miss Salt (09.02.1937)
22.	Handwritten letter re Denys Salt from Ewart Walsh (09.04.1937)
23.	Receipt from 'The Cremation Society' for subscription from Miss I. Salt (12.04.1937)
24.	Sales account from ChriStreetie Manson & Woods for the auction of emerald ring (17.11.1937)
25.	Handwritten liStreet of payments by Isabel Salt to Denys Salt, with two cheques: 15.10.1939 for £50, 18.01.1940 for £40 re his Oxford university expenses (1937)
26.	Payment and receipt for Tithe Exemption Charge for 'Springwood' (09.06.1947)
27.	3 hand-written cards re wages, 1948-1958 [for Mabel Hutchinson; see SLTSA.IS.2.3]
28.	A small printed card 'Mr & Mrs D.P. Prince for Barbara Marshall (15.08.1953)
29.	Royal Insurance Group, House Insurance receipt for Springwood, Barrow Green Road, Oxted (12.09.1966)
30.	Various hand-written notes re postage stamps, undated
31.	Unused Lloyds Bank cheque books, undated
32.	Handwritten list of charges for Students at St. Edmund Hall, Oxford, undated
33.	Hand-written note re estimate for drawing-room chair covers, undated",handwritten,2018.9.2.2,"Salt family | Family history","Receipts and notes",sub-collection
https://explore.saltairecollection.org/s/p/item/634,,,"1918 - 1968","Two Wages Books for Mabel Mary Hutchinson at Springwood, Oxted (1918-1968) and a Household Account Book (1953-1961). 
Household Account Book contains loose flyer for public meeting of League of Nations Union & Federal Union, with speakers' topics on 'The Industrial Problem in the Post-War World' and 'Federation: Peace Aim and War Weapon'.",handwritten,2018.9.2.3,"Salt family | Working life","Wage and Household Account Books",sub-collection
https://explore.saltairecollection.org/s/p/item/635,,,"1939 - 1959","Correspondence, receipts and ephemera re donations by Isabel Salt (1939-1959). Includes Saltaire Congregational Church, The South London Mission and PDSA (People's Dispensary for Sick Animals).  Comprises:
- Letter from ?, Bingley re memories of Milner Field (17.08.1948)
- Letter from the PDSA re donations (01.07.1957)
- Letter from G. Doyle and two receipts for cheques of £200 & £50 re donation to the church (01.07.1957)
- Two letters from 'The South London Mission' re donations (02.07.1957)
- Letter from W. Morrell, Chairman of the Trustees of Saltaire Congregational Church re donations (03.07.1957)
- Letter from W. Morrell re upkeep of the mausoleum (01.10.1957)
- Booklet 'Saltaire Congregational Church 1859-1959 Celebration of the Centenary Service' (05.04.1959)
- Three cheque stubs, undated
- Printed sheet 'Collection for the Memorial Fund', undated.

Series of letters and leaflets from Saltaire Congregational Church:
1)	Handwritten list of the Trustees of Saltaire Congregational Church (August 1939)
2)	Receipt of a cheque for £10 from 'The Salt Family' to the Trustees of Saltaire Congregational Church (25.11.1939)
3)	Letter from Walter Morrell, re mausoleum (03.12.1939)
4)	Letter from W. Popplestone re mausoleum maintenance (04.12.1939)
5)	Receipt for a cheque for £50 from Miss Salt to the Trustees (07.03.1949)
6)	Letter from G. Doyle re donation (07.03.1949)
7)	Letter from Mrs Morrell, 23, Albert Road, Saltaire re Miss Salt being an invalid. (07.04.1949)
8)	Saltaire Congregational Church newsletter 'Saltaire Messenger' (January and April 1949)
9)	Newsletter of The Bradford Congregational Association (February 1949)
10)	Programme for the service of re-dedication of the Church organ (02.09.1950)
11)	Leaflet, 'Description of the Organ' (02.09.1950)

Series of letters, from Henry Williamson, Saltaire Congregational Church Secretary re church activities:
1)	Repairs and Sunday School (02.03.1949)
2)	Personal (07.03.1949)
3)	Church cleaning and improvements (06.09.1950)
4)	Replacement of Church railings by R.W. Guild (14.06.1951)
5)	Church Centenary and BBC broadcast (16.03.1953)
6)	Personal (Christmas 1956)
7)	Re increase in Miss Salt's bequest to the Church (26.06.1957)",,2018.9.2.4,"Salt family | Religion | Philanthropy","Papers relating to Philanthropy",sub-collection
https://explore.saltairecollection.org/s/p/item/636,,,"1890 - 1963","Assorted notebooks kept by Isabel Salt. With accompanying news cuttings and ephemera. The records are arranged as follows:
2018.9.3.1  Travel
2018.9.3.2  Recipes
2018.9.3.3  News cuttings
2018.9.3.4  Addresses
2018.9.3.5  'All is One' book, notes and cuttings
2018.9.3.6  'The Shakespeare Birthday Book'",,2018.9.3,"Salt family | Holidays | Food and drink",Notebooks,sub-collection
https://explore.saltairecollection.org/s/p/item/637,,,"1890 - 1920","Four notebooks containing Isabel Salt's notes on travels in the UK and Europe. With accompanying letters, receipts and ephemera. Countries visited include Netherlands, Germany and Italy.
1)	First page reads 'Aug + Sep 1890. Mary Isabel Salt, Milner Field, Bingley, Yorkshire, England. Aged 13 ¾', 1890.
2)	Dated 1899.
3)	Titled 'Isabel Salt. [?] Leipzig - Dresden - Berlin', c1906.
4)	Titled 'Cornwall. June-July 1920'. With paper bag depicting 'Bahnhof Luzern 1896'.",,2018.9.3.1,"Salt family | Holidays",Travel,sub-collection
https://explore.saltairecollection.org/s/p/item/638,https://explore.saltairecollection.org/s/p/item/6636,,1898,"Two handwritten recipe books and loose sheets attached with red cotton.  . One titled 'Cookery Book, [M.] I. Salt, Oct.98.'",,2018.9.3.2,"Salt family | Food and drink",Recipes,sub-collection
https://explore.saltairecollection.org/s/p/item/639,"Sugden Brothers | https://explore.saltairecollection.org/s/p/item/6636",,1898,"Handwritten recipe books (mostly in pencil), titled 'Cookery Book, M. I. Salt, Oct.98.'  The recipies include, Shrimp pasties, Chocolate Souffle, Ben Rhydding pudding and gravy",,2018.9.3.2.1,"Salt family | Food and drink",Recipes,book
https://explore.saltairecollection.org/s/p/item/640,https://explore.saltairecollection.org/s/p/item/6636,,1898,"Handwritten recipe books (mostly in pencil), with recipies including Plum cake, Chocolate Russe, Caremel Pudding and clear stock.",,2018.9.3.2.2,"Food and drink | Salt family",Recipes,book
https://explore.saltairecollection.org/s/p/item/641,https://explore.saltairecollection.org/s/p/item/6636,,1898,"Lists of recipies written out by hand for Cold Sweets, hot puddings and a menu",,2018.9.3.2.3,"Food and drink | Salt family","List of recipes",document
https://explore.saltairecollection.org/s/p/item/642,,,"1909 - 1947","A news cuttings book and loose news cuttings on a variety of local and international subjects including: Women's Liberal Associations, women's suffrage and franchise; Maurice Hewlett; the League of Nations, peace and disarmament; conscientious objectors; women and war; free trade and war; white slave traffic; Saltaire Hospital and Saltaire Adult School. The records are arranged as follows:
2018.9.3.3.1  'Reports of Speeches' book, 1909
2018.9.3.3.2  Loose news cuttings, 1909-1915
2018.9.3.3.3  Loose news cuttings, 1916-1918
2018.9.3.3.4  Loose news cuttings, 1920-1947
2018.9.3.3.5  News cutting series and undated",,2018.9.3.3,"Salt family | Politics","News cuttings, 1909-1947",sub-collection
https://explore.saltairecollection.org/s/p/item/643,,,1909,"A blue notebook containing pasted newspaper cuttings and programmes relating to Isabel Salt's speeches for and about Women's Liberal Associations and women's suffrage. Comprises:
p6. 'Minehead Liberal Association - Conversazione and Meeting. Mr Walter King on current politics', (address by Miss Salt on Licensing Bill and House of Lords), West Somerset Free Press (06.02.1909)

pp7-8. 'Otley Women Liberals. Stirring Speech by Miss Salt. Suffragette sentiments', (address by Miss Salt on Licensing Bill, House of Lords & Votes for Women), Wharfedale & Airedale Observer (12.02.1909)

pp8-9. 'Miss Salt as a Suffragette + Disclaimer by Miss Salt + A Suffragist, not a Suffragette', Wharfedale & Airedale Observer & The Ilkley Free Press, (19.02.1909 & 26.02.1909)

p10. 'Ilkley Women Liberals - House of Lords Question & Women's Suffrage - Speech by Miss Salt', The Ilkley Free Press (19.02.1909)

p11. 'Ilkley Women's Liberal Association - Papers by Mrs W.M. Wade & Miss Salt', (Women's Suffrage), The Ilkley Gazette (20.02.1909)

p12. 'Yorkshire Council of Women's Liberal Associations - Twelfth Annual Conference at Skipton', The Pioneer (26.03.1909)

p13. 'Burley Women Liberals. Address by Miss Salt upon Free Trade', Wharfedale & Airedale Observer & The Ilkley Free Press (02.04.1909)

p14. 'Flyer for Garden Party - Women's Liberal Association - Denton Park' (17.07.1909). 'Otley Division Women Liberals at Denton Park', The Yorkshire Observer (19.07.1909)

pp15-17. 'Advert for & article about Denton Hall Garden Party', Ilkley & Burley Women's Liberal Association (17.07.09); Wharfedale & Airedale Observer	(23.07.1909)

pp18-19. 'Garden Party at Denton Park - Gathering of Ilkley and Burley Women Liberals - Pleasure & Politics', The Ilkley Gazette (24.07.1909)

p20. 'Ilkley Women Liberals - Lecture by Mr W.M.Wade on the Budget - Miss Salt in the Chair', Wharfedale & Airedale Observer (undated)

p22. 'Flyer for Baildon Women's Liberal Association - Meeting and Social. Miss Salt speaking.' (05.10.2009)

p23. 'Baildon Women's Association', The Yorkshire Observer (06.10.1909)

pp24-26. 'Liberalism at Baildon - Activity of the Newly-formed Women's Association - Local Leaders on Current Politics', (Miss Salt on Taxation & Tariff Reform), Wharfedale & Airedale Observer (08.10.1909)

p27. 'Burley Congregationalism - Bazaar in Aid of the Church Expenses Fund - Speeches Grave and Gay', (speech by Miss Salt), Wharfedale & Airedale Observer (22.10.1909)

p27. 'Congregational Church Bazaar at Burley-in-Wharfedale', The Yorkshire Observer (19.10.1909)",,2018.9.3.3.1,Politics,"Reports of Speeches book, 1909",book
https://explore.saltairecollection.org/s/p/item/644,,,"1909 - 1915","Loose press cuttings kept by Isabel Salt, 1905-1915. Comprises:
- 'Burley Women Liberals - Annual Meeting' (29.10.1909)
- 'Saltaire Hospital Re-opening', The Yorkshire Post (03.11.1909)
- 'The Saltaire Hospital - Re-opening After Extension', The Yorkshire Observer (03.11.1909)
- 'Saltaire Hospital - Re-opening Ceremony', Times & Express (05.11.1909)
- 'The Liberal Campaign - meeting. Miss Salt speaker', The Bath Herald (03.01.1910)
- 'Liberal Meeting', with speech by Isabel Salt, The Wiltshire Times (08.01.1910)
- 'Shipley Women Liberals - Address by Miss Salt', Times & Express (11.11.1910)
- 'Yorkshire Women Liberals Conference', The Yorkshire Observer (05.04.1911)
-'Wisdom While You Wait' (including quote from Miss Salt), The Morning Leader, London (06.04.1911)
- 'Liberal Conference at Yeadon', The Ilkley Free Press & Addingham Courier (07.04.1911)
- 'Wharfedale Board of Guardians - Salary Question Discussed', [The Ilkely Free Press & Addingham Courier] ([7].04.1911)
- 'Denton - Change of Tenancy of the Hall', The Ilkley Gazette (06.05.1911)
- Flyer for Outdoor Gathering, Ipswich Women's Liberal Association, address by Isabel Salt (20.07.1911)
- 'Otley Women Liberals - Miss Salt's Views of the Coal Crisis & Disestablishment - address by Miss Salt', [Wharfedale Observer] [08.03.1912]
- 'The Deeper Side of the White Slave Traffic Problem', letter to the editor from Isabel Salt, [Ilkley Free Press] [29.11.1912]
- 'The Deeper Side of the White Slave Traffic' (letter to the editor), [6.12.1912]
- 'Ilkley PSA - Miss Salt of Denton Hall on 'Good Citizenship', The Ilkley Free Press [1912]
- Letter from Yorkshire Council of Women's Liberal Associations re meeting in Leeds (16.06.1915)
- Programme for Annual Meeting of Yorkshire Council of Women's Liberal Associations, Leeds (chaired by Miss Salt) (18.10.1915)
- 'Women Liberals. Yorkshire Associations conference in Leeds', Yorkshire Evening News (18.10.1915)
- 'Women Discuss War-time Economies' (article re Yorkshire Council of Women's Liberal Associations meeting in Leeds), 'Miss Salt elected as President', Daily News & Leader (19.10.1915)
- 'Yorkshire Women Liberals - Meeting in Leeds - Solving the Problems of War-time' (annual meeting of the Yorkshire Council of Women's Liberal Associations - Miss Salt president), The Yorkshire Observer (19.10.1915)
- 'Yorkshire Women Liberals. Discussion of War Topics at Annual Meeting', The Yorkshire Post (19.10.1915)
- 'Women and War Problems - Prospects of a Sex Conflict', Leeds Mercury (19.10.1915)",,2018.9.3.3.2,"Politics | Salt family","Loose news cuttings, 1905-1915","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/645,,,"1916 - 1918","Loose press cuttings kept by Isabel Salt, 1916-1918. Comprises:
- 'The War and After' (letters to the editor & replies), The Harrogate and Claro Times (Dec 1915, Jan 1916)
- Article re women on the Appeal Tribunal, Harrogate Herald (23.02.1916)
- Harrogate Town Council. Discussion in regard to personnel of local tribunal, with articles and letters in response including 'The Mayor and Women's Share in National Life' (letter to the editor from Isabel Salt), Harrogate newspapers (Feb 1916)
- 'The Position of the Conscientious Objector.  The Local Tribunals' (letters to the editor; Local Tribunals signed DEMOCRAT, written by Isabel Salt), The Harrogate and Claro Times; Knaresborough and Nidderdale Guardian [17.03.1916]
- 'Ideals in War-Time - Address by Miss Salt at Shipley', Yorkshire Observer (17.07.1916)
- 'Saltaire Adult School' (address by Miss Salt on The New Nation - Its Beauty & Peace), [Shipley Times & Express] [21.07.1916]
- Fragment of letter to Miss Salt from 8 Glenhurst Road, Nab Wood, Shipley (21.07.1916)
- 'The Great Problem - Needful Steps for Promotion of International Peace - address by Miss Salt on Facing the Future', with torn flyer advertising Educational Meeting and address (02.11.1916), Sheffield Independent, undated
- 'Women and War', address at Shipley by Miss Salt (1916)
- 'Prepare for Shocks - Mrs Acland on Women and Politics - Liberalism After the War - Yorkshire Council of Women's Liberal Associations conference, Sheffield  - address by Miss Salt + comment on Woman's Power', The Sheffield Daily Independent (24.10.1917)
- 'Women and Franchise Bill' (attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street, 24.09.??), The Daily News (24.10.1917)
-'Women in Political Life - Mrs FD Acland and the Franchise Bill' (attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street, 24.09.??), The Manchester Guardian (24.10.1917)
-'Yorkshire Women Liberals - Conference of the Association - Education After the War. Miss Salt on admission of women to the franchise', The Northern Echo (30.10.1917)
- 'Yorkshire Women Liberal's (address by Miss Salt on women's franchise; attached to flyer for lecture by Charles Roden Buxton on Russia and a Democratic Peace at Friends' Meeting House, Oxford Street 24.09.??), The Manchester Guardian (30.10.1917)
- Programme for Series of Autumn Conferences, Yorkshire Council of Women's Liberal Associations (Miss Salt in chair), (Oct and Nov 1917)
- 'War and Free Trade - Women Liberals Confer in Bradford' (address by Miss Salt on Woman's Great Opportunity), [Yorkshire] Observer (09.11.1917)
- 'Otley Women Liberals - Miss Salt and Women's Franchise' (Nov 1917)
- 'Women's New Scope - Saltaire Lady and the Weak Spots of the Social Order', [Shipley Times & Express] [01.03.1918]
-'Militarism Denounced - address by Miss Salt on The Challenge of Today', The Yorkshire Factory Times (14.03.1918)
-'A Granddaughter of Sir Titus Salt among the Socialists', Yorkshire Post (11.12.1918)
-'Pudsey and Otley - Miss Salt's support of Labour candidate', Yorkshire Observer (13.12.1918)
-''A Difference on Sunday Closing. Pacifist and Proud of It! - Miss Isabel Salt', Shipley Times & Express (13.12.1918)
-'Disorderly Labour Meeting at Bingley' [14.12.1918]
-'A Message of Peace' by Maurice Hewlett, The Daily News (02.01.1920)
-'Comments and Correspondence re Maurice Hewlett and the League of Nations', Harrogate Herald, (26.01.1921, 02.02.1921, 03.02.1921)
-'Maurice Hewlett and the Search for Truth' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (20.02.1921)
-'The League of Nations' (letter to the editor from Edith Smart, Harrogate Branch of League of Nations), with letter from Maurice Hewlett on Peace and Unity, Harrogate Herald (27.02.1921)
-'Harrogate Rotary Club: Miss Salt on Internationalism', The Yorkshire Post (09.03.1921)
-'Rotary Club - Internationalism', Harrogate Herald (09.03.1921)
-'Harrogate Rotary Club - Internationalism - address by Isabel Salt', The Advertiser (12.03.1921)
-'The League of Nations and Disarmament' (letter to the editor from Isabel Salt), Harrogate Herald (05.03.1921)
-'Rotary Club - Internationalism' (report on address by Miss Salt), [Harrogate Herald] (09.03.1921)

- 'The Hero - article by Miss I. Salt', Harrogate Advertiser 	(03.12.1921)",,2018.9.3.3.3,"Salt family | Politics","Loose news cuttings, 1916-1918","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/646,,,"1920 - 1922","Loose cuttings kept by Isabel Salt, 1920-1947. Comprises:
- 'A Message of Peace' by Maurice Hewlett, The Daily News (02.01.1920)
- 'Comments and Correspondence re Maurice Hewlett and the League of Nations', Harrogate Herald, (26.01.1921, 02.02.1921, 03.02.1921)
- 'Maurice Hewlett and the Search for Truth' (League of Nations letter to the editor from Isabel Salt), Harrogate Herald (20.02.1921)
- 'The League of Nations' (letter to the editor from Edith Smart, Harrogate Branch of League of Nations), with letter from Maurice Hewlett on Peace and Unity, Harrogate Herald (27.02.1921)
- 'Harrogate Rotary Club: Miss Salt on Internationalism', The Yorkshire Post (09.03.1921)
- 'Rotary Club - Internationalism', Harrogate Herald (09.03.1921)
- 'Harrogate Rotary Club - Internationalism - address by Isabel Salt', The Advertiser (12.03.1921)
- 'The League of Nations and Disarmament' (letter to the editor from Isabel Salt), Harrogate Herald (05.03.1921)
- 'Rotary Club - Internationalism' (report on address by Miss Salt), [Harrogate Herald] (09.03.1921)
- 'The Hero - article by Miss I. Salt', Harrogate Advertiser (03.12.1921)
-'The New Psychology and the Child' (letter to The Advertiser from Isabel Salt (x2)), The Advertiser (25.03.1922)
-'The Hero' (article by Miss Salt), [25.03.1922]
-'Presentation to the Wardens' (article re ARP wardens in Oxted; Miss Salt presented certificates and gifts), Surrey Mirror (15.06.1945)
-'Our Readers' Views - Oxted Library' (letter from M I Salt), Surrey Mirror (24.01.1947)",,2018.9.3.3.4,"Salt family | Politics | Social and community organisations","Loose news cuttings, 1920-1947","newspaper cutting"
