﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/776,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 1 1845-1880 - From newspaper cuttings",,2019.41.1,"Transport and communication | Saltaire village","Railway Timeline (1)",document
https://explore.saltairecollection.org/s/p/item/10743,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 1 - 1845-1880 (From newspaper cuttings)",,2019.41.2.1,"Transport and communication | Saltaire village","Railway Timeline 1",document
https://explore.saltairecollection.org/s/p/item/10744,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 2 - 1881-1889 (From newspaper cuttings)",,2019.41.2.2,"Transport and communication | Saltaire village","Railway Timeline 2",document
https://explore.saltairecollection.org/s/p/item/10745,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 3 - 1890-1899 (From newspaper cuttings)",,2019.41.2.3,"Transport and communication | Saltaire village","Railway Timeline 3",document
https://explore.saltairecollection.org/s/p/item/10746,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 4 - 1900-1909 (From newspaper cuttings)",,2019.41.2.4,"Transport and communication | Saltaire village","Railway Timeline 4",document
https://explore.saltairecollection.org/s/p/item/10747,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 5 - 1910-1929 (From newspaper cuttings)",,2019.41.2.5,"Transport and communication | Saltaire village","Railway Timeline 5",document
https://explore.saltairecollection.org/s/p/item/10748,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire and its Railway Part 6 - 1930-1959 (From newspaper cuttings) with a postscript",,2019.41.2.6,"Transport and communication | Saltaire village","Railway Timeline 6",document
https://explore.saltairecollection.org/s/p/item/778,,,2019,"'Part-time Course Guide 2019/20' : Includes photograph of Dan Snow's visit to Saltaire Archive (p.9)",printed,2019.42,Education,"Shipley College Part-time Course Guide 2019/20",booklet
https://explore.saltairecollection.org/s/p/item/779,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Newspaper cuttings re. Advertisements for Salts Mill Plush Coats sold in the United States + associated emails",printed,2019.43,"Salts Mill","Colin Coates' Salts Plush Coats",booklet
https://explore.saltairecollection.org/s/p/item/780,"Anchor China",,1927,"Commemorative small white cup with with gold rim. A blue motif shows Saltaire Cricket Pavilion from about 1927, surrounded by trees. There is wording underneath which reads: 'The Cricket Pavillion, Saltaire' MERRIE ENGLAND BAZAAR. NOV-DEC 1927",pottery,2019.44,"Saltaire village","China cup with blue motif of Saltaire Cricket Pavilion",ceramic
https://explore.saltairecollection.org/s/p/item/788,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire Park (Roberts Park) - Part 1 1869-1886",,2019.45.16.1,"Open spaces","Timeline for Roberts Park",booklet
https://explore.saltairecollection.org/s/p/item/789,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Timeline for Saltaire Park (Roberts Park) - Part 2 (1887-1889)",,2019.45.16.2,"Open spaces","Timeline for Roberts Park",booklet
https://explore.saltairecollection.org/s/p/item/792,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Booklet: Saltaire Emmigrants to the USA",,2019.45.2,"Saltaire village | Yorkshire history","Saltaire Emmigrants",booklet
https://explore.saltairecollection.org/s/p/item/796,https://explore.saltairecollection.org/s/p/item/12579,,2019,"Rosse Street Brotherhood 1906-1935",,2019.45.6,"Education | Entertainment | Social and community organisations","Rosse Street Brotherhood",booklet
https://explore.saltairecollection.org/s/p/item/6381,,,1973,"Black and white photography showing six women typing with technical drawings on the wall","photograph (black and white)",2019.46.1,Education,"Typing class","photographic image"
https://explore.saltairecollection.org/s/p/item/6623,,,"1950 - 1960","Black and white photo (13.5x8.5cm) of display of women and childrens textile garments. May be linked to adult education classes and appear to be in the Exhibition Rd. Building  (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.1,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6624,,,"1950 - 1960","Black and white photo (13.5x8.5cm) of display of textile garments of machinery. May be linked to adult education classes and appear to be in the Exhibition Rd. Building  (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.2,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6625,,,"1950 - 1960","Black & white photograph of textile display with man on right taking a photo. May be linked to adult education classes ad appear to be in the Exhibition Road Building (see also 2019.46.14, 2019.46.13.1, 2019.46.13.2)","photograph (black and white)",2019.46.13.3,Education,"Textile Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6584,,,"1950 - 1960","One black and white photograph (16.5cmx12cm) of 9 items of basketry on display. This may be linked to adult education classes and appear to be in the Exhibition Road Building. (see also 2019.46.13, 2019.46.20)","photograph (black and white)",2019.46.14,Education,"Basketry Display","photographic image"
https://explore.saltairecollection.org/s/p/item/6588,,,"1950 - 1960","Black and white photograph (16.5cmx12cm) of fabric, bobbins, and a spinning frame. Label above display reads 'Courses for Apprentice Spinning and Weaving Overlookers!'","photograph (black and white)",2019.46.15,Education,"Display for apprentice spinning and weaving overlookers","photographic image"
https://explore.saltairecollection.org/s/p/item/6611,,,,"Black and white photograph (16.5cmx12cm) of a corner of a library/classroom corner. Showng the tables and chairs with wall shelves behind with books on some of them. One window with curtains. A globe stands on one table in the middle of the photograph. Marked on reverse 'A. Anderson'","photograph (black and white)",2019.46.17,Education,"Library/classroom corner","photographic image"
https://explore.saltairecollection.org/s/p/item/6628,,,,"Black and white photograph (13.5cmx8.5cm) of a typewriter 'Lexicon 80' and paper on a desk.","photograph (black and white)",2019.46.18,Education,Typewriter,"photographic image"
https://explore.saltairecollection.org/s/p/item/7502,,,,"Black and white photograph 15.2cmx10.8cm of two crests. One circular with S overlaying M in the centre and surrounded by leaves and flowers. The second showing a shield with a diagonal white cross and rose in the centre, topped by a helment ad a bird. Leaf decoration runs down the sides of this crest. Four holes have been punched along the bottom of the print. The printed image on the paper is 10cmx9.6cm","photograph (black and white)",2019.46.19,Education,"Two crests","photographic image"
https://explore.saltairecollection.org/s/p/item/6382,,,1973,"Black & white photograph showing 9 adults reading in the library at tables, 2 bookcases, 1 wall bookcase, 3 large windows. Each rectaungular table has a bouquet of flowers on. There is a round table at the front right of the photograph with books on bookstands.  On the end of the two bookcases are magazine racks including 'Yorkshire Life', 'London News', 'Artist' and 'Do it Yourself' magazines.  Possibly exhibition building for College.","photograph (black and white)",2019.46.2,Education,"People in the library","photographic image"
https://explore.saltairecollection.org/s/p/item/7503,,,1950s,"Black and white photograph (16.7cmx12.1cm) of display of womens and girls' clothing. There are seven different garments including a variety of dresses. Possibly part of an adult education classes display. See also 2019.46.13, 2091.46.14, 2019.46.20.3, 2019.46.20.2, 2019.46.20.4","photograph (black and white)",2019.46.20.1,Education,"Clothing display","photographic image"
https://explore.saltairecollection.org/s/p/item/7504,,,1950s,"Black and white photograph (16.7cmx12.1cm) of display of household textiles including cushions, mats, lampshades, a dress, dressing gown, quilting etc. This is possibly part of an adult education classes display. See also 2019.46.13, 2091.46.14, 2019.46.20.1, 2019.46.20.3, 2019.46.20.4","photograph (black and white)",2019.46.20.2,Education,"Household textiles displays","photographic image"
https://explore.saltairecollection.org/s/p/item/7505,,,1950s,"Black and white photograph (16.7cmx12.1cm) of display of furniture including wooden chairs, tables, tables with doors, and lampshades. The furniture is displayed on a raised platform.This is possibly part of an adult education classes display. See also 2019.46.13, 2091.46.14, 2019.46.20.1, 2019.46.20.2, 2019.46.20.4","photograph (black and white)",2019.46.20.3,Education,"Furniture Displays","photographic image"
https://explore.saltairecollection.org/s/p/item/7506,,,1950s,"Black and white photograph (16.7cmx12.1cm) of photography display. There are 20 prints of photographs up against the wall with approx 99 photographic slides shown underneath the prints. Possibly part of an adult education classes display. See also 2019.46.13, 2019.46.14, 2019.46.20.1, 2019.46.20.2, 2019.46.20.3)","photograph (black and white)",2019.46.20.4,Education,"Photography displays","photographic image"
https://explore.saltairecollection.org/s/p/item/7507,,,1950s,"Two black and white photographs (16.7cmx12.1cm) showing the main hall of Exhibition Road building showing the balcony. Marked 'A.Anderson' on reverse.","photograph (black and white)",2019.46.21,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10623,,,1950s,"One black and white photograph showing the main hall of Exhibition Road building showing the balcony and entrance","photograph (black and white)",2019.46.22,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10624,,,1950s,"Three black and white photographs of the main hall of Exhibition Road building showing the balcony, entrance and ground floor. All marked 'WATTS' on reverse","photograph (black and white)",2019.46.23,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10625,,,1950s,"Black and white photograph showing the ground floor, balcony and entrances to the main hall of the Exhibition Road Building. Says 'HW Jackson' on reverse","photograph (black and white)",2019.46.24,Education,"Main hall of Exhibition Road building","photographic image"
https://explore.saltairecollection.org/s/p/item/10626,,,1950s,"Plan shows position of photos. Photo 1 shows Loading Door Summer 1986. Photo 2 shows Rear (East) side of college, Summer 1986 repairs on chimney","photograph (colour)",2019.46.25,Education,"Photos and plan of Exhibition Road Building 1986","photographic image"
https://explore.saltairecollection.org/s/p/item/10627,,,1980s,"Photo 1 shows the front door and mosaic floor. Photo 2 shows the entrance hall and pot plant. Photo 3 shows the entrance hall and notice board","photograph (colour)",2019.46.26,Education,"3 colour photographs of Exhibition Road Building Entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/10628,,,1980s,"Photo shows Shipley College students working on Saltaire Railway Station garden early 1988","photograph (colour)",2019.46.27,"Education | Transport and communication","1 colour photograph of Saltaire Railway Station and college students","photographic image"
https://explore.saltairecollection.org/s/p/item/10629,,,1960s,"Duplicated copy of programme for Public Speaking Dinner with signatures on reverse (20cm x 14.5cm) dated 16 March 1966, Shipley Institute of Further Education",printed,2019.46.28,Education,"Programme for public speaking dinner, Shipley Institute of Further Education 1966",document
https://explore.saltairecollection.org/s/p/item/10630,,,"1948 - 1957","Black and white photo showing interior of Shipley College - photo taken looking down into the refectory/canteen area as we know it now. Lower floor has parquet flooring, mapped out for badminton court(?), table tennis table. Upper floor shows 6 pictures hung on wall and roofed area (a bit like a greenhouse/shed). photo shows doors into reception area.","photograph (black and white)",2019.46.29,Education,"Shipley College photo (1948?) of downstairs (now refectory/ canteen)","photographic image"
https://explore.saltairecollection.org/s/p/item/6383,,,1973,"Black & white photograph showing 7 adults reading in the library, 2 bookcases, 1 wall bookcase, 3 large windows. Possibly exhibition building for college. Possibly an early proof for the prospectus.","photograph (black and white)",2019.46.3,Education,"People in the library","photographic image"
https://explore.saltairecollection.org/s/p/item/10631,,,1950s,"Photograph shows an arch with flowers and leaves carved onto wood. The letters 'DMR' are in the bottom left and '1951' in the bottom right. There are 4 hole punched circles on the left and staple marks at the top.","photograph (black and white)",2019.46.30,Education,"Shipley College photo 16cm x 21.5cm","photographic image"
https://explore.saltairecollection.org/s/p/item/10632,,,1950s,"The photograph shows 3 men working on car maintenance in the engineering workshop of Shipley College. George Fletcher is shown in the middle.","photograph (black and white)",2019.46.31,Education,"Shipley College photo 18.5cm x 23cm showing a car maintenance class in the engineering workshop of Shipley College","photographic image"
https://explore.saltairecollection.org/s/p/item/10633,,,1960s,"Black and white photo mounted on board. Shows a man looking at a machine in engineering workshop. Various tools are hung on the wall.","photograph (black and white)",2019.46.32,Education,"Shipley College photo 1960's -1970's?","photographic image"
https://explore.saltairecollection.org/s/p/item/10634,,,1950s,"Black and white photo shows an exhibition of craft work, pottery, textiles, embroidery, cushions etc on a table covered with cloths against exhibition boards. Four punched holes are on the left handside","photograph (black and white)",2019.46.34.1,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10635,,,"1951 - 1952","Black and white photo showing exhibition of needlework items produced eg. dressing gown and nightdress, dress, one blouse, various items of underskirts/ nighties etc,  all mounted on display boards. 6 holes punched on the left","photograph (black and white)",2019.46.34.10,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10636,,,1953,"Black and white photo showing 26 women and 16 men in a room, some seated ready for a meal with table settings. Shows Lady Mayoress. Taken in a room with windows at the back. 4 holes punched on the left side.","photograph (black and white)",2019.46.34.11,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10637,,,1955,"Black and white photo showing exhibition of items made at classes, eg standard lamp, fireguard, small tables, 4 dresses mounted on boards and side tables. Room shows steps and a door and some photographs on wall.","photograph (black and white)",2019.46.34.12,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10638,,,1957,"Black and white photo showing 6 women and a man with a display of needlework and embroidery. There is also a dressing table set and a fireguard. Dresses/blouses mounted on display boards.","photograph (black and white)",2019.46.34.13,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10639,,,1950s,"Black and white photo showing a display of 3 ladies, coats, a suit, 9 hats, dresses, some furniture and a lamp stand in the background. Dresses mounted on display boards.","photograph (black and white)",2019.46.34.14,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10640,,,1959,"Black and white photo showing items of clothing pinned up on 2 display boards - shows an evening dress and stole, a blouse, a man's dressing gown, a blouse and skirt and a dress. On table in front is a dress and a jacket and trousers. In background is a flag showing 'needlework and dressmaking'.","photograph (black and white)",2019.46.34.15,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10641,,,1959,"Black and white photo showing displays of work, wooden stairs, photographs on wall at back, furniture, textiles, brake gear and front suspension plans for Morris Oxford.","photograph (black and white)",2019.46.34.16,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10642,,,,"Black and white photo showing clothing produced and displayed, some on stands, some on boards - 14 hats on stands, 3 coats, a suit, 3 dresses, 2 dressing gowns and a lamp stand is in the background.","photograph (black and white)",2019.46.34.17,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10643,,,1959,"Black and white photo showing display of mostly needlework, eiderdowns,tablecloths, a skirt, a cushion, a standard lamp, 2 table lamps and a lampshade. Shown on display boards and tables.","photograph (black and white)",2019.46.34.18,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10644,,,1959,"Black and white photo showing a large display on a board of photographs - varying topics, buildings, people, a bride on her wedding day, a dog etc. In the centre on the table are shown 2 groups of slides and various items used in the prodution of photographs","photograph (black and white)",2019.46.34.19,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10645,,,1950s,"Black and white photo shows an exhibition of embroidery work. Cushions, tablecloths, mats etc are displayed on a table and hung on screens. Approx 23 items. 4 punched holes are on the left","photograph (black and white)",2019.46.34.2,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10646,,,1959,"Black and white photo showing items made in needlework - items stood on a display table eg. - wooden magazine rack, wooden book shelf, 6 table lamps, 2 with shades, 2 small bowls and on the floor are a nest of tables, 2 small tables and a fireguard","photograph (black and white)",2019.46.34.20,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10647,,,1959,"Black and white photo showing 4 different styled baskets displayed on a table, 3 with handles and are normal carrying baskets and a basket on wheels to be used as a trolley. Reverse shows 'No.14'","photograph (black and white)",2019.46.34.21,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10648,,,1959,"Black and white photo showing basketry items made in a class and shown as an exhibition. items include 2 dog baskets, 3 trays, a laundry basket, plant holders, a lamp shade and a sewing basket. 2 baskets are hung on the wall behind together with 3 hanging baskets for plants. Reverse states ' Shipley institute of Further Education. J. Fawcett No.16 Basketry Class Exhibition'","photograph (black and white)",2019.46.34.22,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10649,,,1959,"Black and white photo showing a display of photographs from photography class exhibition. 33 photos displayed showing various scenes, (animals, people, buildings etc). Also 3 small slide displays stood on table in front of display. Reverse states 'J. Fawcett No.13. Shipley Institute of Further Education, Photography Class Exhibition.","photograph (black and white)",2019.46.34.23,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10650,,,1959,"Black and white photo (reverse blank) shows a display of items made eg. eiderdowns, blankets, lampstands, tablecloths, etc - some flat on display board and some hung up on display board","photograph (black and white)",2019.46.34.24,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10651,,,1959,"Black and white photo showing 'Traditional Embroidery' work, some displayed on table, some hung up on display board eg. tablecloths, cushions, cushion covers, mats etc.","photograph (black and white)",2019.46.34.25,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10652,,,1959,"Black and white photo shows a display of car themed pictures and car parts. 'Then and now' title. 2 large posters in background. A display board shows car photos 'and now'. Table display shows brake parts etc.","photograph (black and white)",2019.46.34.26,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10653,,,1959,"Black and white photo shows a man wearing shirt, tie and overcoat, looking at a dispaly of car themed items - posters show 'new prefect clutch master' and car engine, also small posters relating to tyres. Various car parts are on a table","photograph (black and white)",2019.46.34.27,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10654,,,1959,"Black and white photo shows an exhibition display of various items, 2 chest of drawers, a chair and small round table and a lampstand. The display behind sows 'man made nylon' and various items pinned up. 'Textile' area. In foreground are various small engineered items","photograph (black and white)",2019.46.34.28,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10655,,,1959,"Black and white photo showing dresses and blouses on a display. There is a dressing gown, evening dress, a day dress, a skirt and blouse and 2 blouses.","photograph (black and white)",2019.46.34.29,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10656,,,"1951 - 1952","Black and white photo shows an exhibition of needlework - dress, skirt and blouse. Dress chequered material, blouse and skirt plain dark material all mounted on board. 4 hole punches are on left of photograph","photograph (black and white)",2019.46.34.3,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10657,,,1959,"Black and white photo showing paintings displayed on stands/boards. 10 are still life, 1 is of trees and 1 of flowers,  plus a small display of photographs. 2 small tables made from wood are in the foreground.","photograph (black and white)",2019.46.34.30,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10658,,,1959,"Black and white photo showing exhibits on desks of woodworking pieces eg. wooden frames, wooden steps, handrails etc. Behind on the wall are posters showing woodworking designs. Further along the room, on a table, is a display of plastic/metal pipes.","photograph (black and white)",2019.46.34.31,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10659,,,1959,"Black and white photo shows a dressing gown pinned to a display and a nightie. In the background an eiderdown and 3 lamp shades are pinned to the display. On lower stands are 2 foot stools, a cushion, 2 waistcoats and a dress.","photograph (black and white)",2019.46.34.32,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10660,,,1959,"Black and white photo showing a display of wooden furniture eg. 2 lamp stands, a table, a sewing box on legs, a bookcase, a bedside cabinet, a lounge side cabinet, a fireguard and a wooden bowl. Also in the background is a wall display of photos.","photograph (black and white)",2019.46.34.33,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10661,,,1959,"Black and white photo showing a group of 6 women looking at a display of dresses. 4 ladies dresses (summer) and one child's dress. Ladies are wearing outdoor coats and scarves","photograph (black and white)",2019.46.34.34,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10662,,,1959,"Black and white photo showing 5 young men looking at a display of small wooden tables and small table lamps. 2 pictures on wall above","photograph (black and white)",2019.46.34.35,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10663,,,1959,"Black and white photo showing a display of dressmaking and textiles. 12 girls' dresses pinned to display board and one skirt and blouse. On table in front are displayed cushions, lamp shades, a rug and a child's soft toy","photograph (black and white)",2019.46.34.36,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10664,,,1956,"Black and white photo showing a display of women's clothes, mainly skirts and dresses in the main hall of Exhibition Building with some girl's clothes in background on right. Dated 1956 in black on the right of the picture","photograph (black and white)",2019.46.34.37,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10665,,,1956,"Black and white photo showing a display of woodwork including a flight of stairs in right foreground with small items of furniture on a raised plinth including tables, cupboards and fire screens.","photograph (black and white)",2019.46.34.38,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10666,,,1950s,"Black and white photo showing a display of clothing and woodwork items, possibly window frames in the right foreground.","photograph (black and white)",2019.46.34.39,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10667,,,"1951 - 1952","Black and white photo shows a view from above of an exhibition of work produced, mostly dresses, night dresses, blouses,skirts, some cushions, tablecloths, mats etc. Also 2 groups of wooden furniture produced. Placed on blocks and boards for display. 2 hole punches on the left.","photograph (black and white)",2019.46.34.4,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10668,,,1950s,"Black and white photo showing a display of cane work bags, boxes etc on right foreground with textiles including clothing. Photo taken in the main hall of Exhibition Building.","photograph (black and white)",2019.46.34.40,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10669,,,1957,"Black and white photo showing a notice reading 'A New Class in Flower Arrangement and Cultivation is being considered to meet on Tuesday afternoons from 2 to 4 pm. Fee 4/- Please enquire at office'","photograph (black and white)",2019.46.34.41,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10670,,,1957,"Black and white photo showing a display of engineering items on a table with boards behind showing posters related to parts of vehicles including Morris Oxford steering, hydraulic brakes etc. . A vase of flowers stands on a tall pot stand in right of photo.","photograph (black and white)",2019.46.34.42,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10671,,,"1951 - 1952","Black and white photo shows display for exhibition of embroidery work and pottery. 1 lamp and shade, 1 vased, 1 dish, embroidery on a frame, 2 cushions, tablecloths, fireguard etc. 6 holes punched on left of photo","photograph (black and white)",2019.46.34.5,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10672,,,"1951 - 1952","Black and white photo showing 'Engineering Workshop Practice 1 1/4 hours weekly' - various items shown - to show how metal can be engineered for different purposes. 6 hole punches on the left.","photograph (black and white)",2019.46.34.6,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10673,,,"1951 - 1952","Black and white photo showing display of an evening dress and stole together with a blouse - used for an exhibition and mounted on board. 4 holes punched on the left.","photograph (black and white)",2019.46.34.7,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10674,,,"1951 - 1952","Black and white photo showing display of embroidery work done eg. 3 cushions, tablecloths and a vase with tulips. 4 holes punched on the left.","photograph (black and white)",2019.46.34.8,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10675,,,"1951 - 1952","Black and white photo showing display of embroidery work done eg. 3 cushions, 4 tablecloths, 1 curtain and a vase with tulips. 6 holes punched on the left.","photograph (black and white)",2019.46.34.9,Education,"Shipley College photos 1950s","photographic image"
https://explore.saltairecollection.org/s/p/item/10835,"Shipley Institute of Further Education",,1965,"Black and white photo of film equipment /projectors with labels","photograph (black and white)",2019.46.35.1,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10676,,,1976,"Black & white portrait photograph of student wearing white overalls using a blow torch on a wall in Shipley College","photograph (black and white)",2019.46.35.10,Education,"Shipley College Photograph 1960's and 1970's / painting and decorating","photographic image"
https://explore.saltairecollection.org/s/p/item/10677,,,1976,"2 identical black & white  portrait photographs of 2 students in overalls working on a large pipe.","photograph (black and white)",2019.46.35.11,Education,"Shipley College Photograph 1960's and 1970's / plumbing","photographic image"
https://explore.saltairecollection.org/s/p/item/10678,,,1976,"Black & white photograph of a student in overalls and white safety helmet, standing on scaffolding, plastering a wall","photograph (black and white)",2019.46.35.12,Education,"Shipley College Photograph 1960's and 1970's / plastering","photographic image"
https://explore.saltairecollection.org/s/p/item/10679,,,1973,"Black & white photograph of 3 students wearing white aprons in workshop with heavy machinery","photograph (black and white)",2019.46.35.13.1,Education,"Shipley College Photograph 1960's and 1970's / workshop","photographic image"
https://explore.saltairecollection.org/s/p/item/10680,,,1973,"Black & white photograph of 3 students wearing white aprons in workshop with heavy machinery","photograph (black and white)",2019.46.35.13.2,Education,"Shipley College Photograph 1960's and 1970's / workshop","photographic image"
https://explore.saltairecollection.org/s/p/item/10681,,,1977,"Black & white portrait photograph of student wearing a jumper, cap, dungarees and a face mask holding a spray paint gun and spraying panel","photograph (black and white)",2019.46.35.14,Education,"Shipley College Photograph 1960's and 1970's / spray painting","photographic image"
https://explore.saltairecollection.org/s/p/item/10682,,,1977,"Black & white portrait photograph of student wearing a jumper, cap, dungarees and a face mask holding a spray paint gun. Also machinery and ladders in room","photograph (black and white)",2019.46.35.15,Education,"Shipley College Photograph 1960's and 1970's, laboratory/ spray painting","photographic image"
https://explore.saltairecollection.org/s/p/item/10683,,,1978,"Black & white photograph of  5 students wearing white lab coats in science laboratory. Blackboard with formulae in background","photograph (black and white)",2019.46.35.16.1,Education,"Shipley College Photograph 1960's and 1970's, laboratory","photographic image"
https://explore.saltairecollection.org/s/p/item/10684,,,1978,"Black & white photograph of 4 students wearing white lab coats in science laboratory. Machine in foreground","photograph (black and white)",2019.46.35.16.2,Education,"Shipley College Photograph 1960's and 1970's, laboratory","photographic image"
https://explore.saltairecollection.org/s/p/item/800,,,1978,"Black & white photograph  of students wearing white lab coats in science laboratory.  Man with beard on left and tutor Mr A Riley in suit on right. 3 other people in the room","photograph (black and white)",2019.46.35.16.3,Education,"Shipley College Photograph 1960's and 1970's, laboratory","photographic image"
https://explore.saltairecollection.org/s/p/item/10836,"Shipley Institute of Further Education",,1965,"Black and white photo of man in suit looking at booklet at College display of projectors","photograph (black and white)",2019.46.35.2,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10837,"Shipley Institute of Further Education",,1965,"Black and white photo of college display of projectors and screen (with labels). Also School Museum Service material","photograph (black and white)",2019.46.35.3,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10838,"Shipley Institute of Further Education",,1965,"Black and white photo of two men in suits standing next to Episcope. Also a Slide Projector and Microprojector Attachment on display with labels","photograph (black and white)",2019.46.35.4,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10685,"Shipley Institute of Further Education",,1965,"Black and white photo of tape recorders, radio and record players on display with labels","photograph (black and white)",2019.46.35.5,Education,"Shipley College Photos 1960s and 70s/ visual aids exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/10686,,,1973,"Photo shows the milling and shaping section of Machine shop no.1 ( See also photo 2019.46.35.6)","photograph (black and white)",2019.46.35.6,Education,"Shipley College Photos 1960s and 70s/ workshop","photographic image"
https://explore.saltairecollection.org/s/p/item/10687,,,1974,"Photo shows the milling and shaping section of Machine shop no.1 ( See also photo 2019.46.35.6)",printed,2019.46.35.7,Education,"Shipley College Photos 1960s and 70s/ Machine shop",document
