﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/12756,"Winder, Blanche",,"20th century, early","A hard backed book of stories from the new testament, as retold by Blanche Winder. Inlcudes eight coloured plates by Harry G Theaker. 

Bookplate in the inside front page states the book was presented to Doris Milner in 1923 as a prize for good attendance at the Sunday School, Saltaire Congregational Church.",printed,2022.85,"Religion | Education","Bible stories for children",book
https://explore.saltairecollection.org/s/p/item/12757,"Hadath, Gunby",,"20th century, early","A hard backed novel by Gunby Hadath.

Bookplate in the inside front page states the book was presented to Doris Milner in 1915 as a special prize for punctual attendance at the Sunday School, Saltaire Congregational Church.",printed,2022.86,"Religion | Education","Never say die! A public school story",book
https://explore.saltairecollection.org/s/p/item/12758,"Moore, Dorothea",,"20th century, early","A hard backed novel by Dorothea Moore. Includes foreward by Agnes Baden-Powell

Bookplate in the inside front page states the book was presented to Doris Milner in 1925 as a prize for attendance at the Sunday School, Saltaire Congregational Church.",printed,2022.87,"Religion | Education","Terry the girl-guide",book
https://explore.saltairecollection.org/s/p/item/12759,,,"20th century, early","A hard backed collection of short stories for children.

Bookplate in the inside front page states the book was presented to Doris Milner in 1925 as a prize for good attendance at the Sunday School, Saltaire Congregational Church.",printed,2022.88,"Religion | Education","Granny's wonderful chair",book
https://explore.saltairecollection.org/s/p/item/12760,"Chatwyn, Alys",,"20th century, early","A hard backed novel by Alys Chatwin.

Bookplate in the inside front page states the book was presented to Doris Milner in 1927 as a prize for good attendance at the Sunday School, Saltaire Congregational Church during 1926-1927.",printed,2022.89,"Religion | Education","A madcap schoolgirl",book
https://explore.saltairecollection.org/s/p/item/12761,"Field, Margaret C.",,"20th century, early","A hard backed novel by Margaret C. Field.

Bookplate in the inside front page states the book was presented to Doris Milner in 1929 as a prize for regular attendance at the Sunday School, Saltaire Congregational Church during 1929.",printed,2022.90,"Religion | Education","The taming of Teresa",book
https://explore.saltairecollection.org/s/p/item/13396,"Forster Society",,1974,"Compilation of papers written by Bradford teachers. Includes 'Shipley in the time of the School Board' written by Margaret Cooper c.1971/72 as part of her teacher training studies. It contains an account of the schools in Saltaire at the time. Bulletin date C.1974",typewritten,2024.5,Education,"Second Forster Bulletin of the Forster Society, Bradford","education document"
https://explore.saltairecollection.org/s/p/item/1252,,,1887,"Letter from local school teacher at Bingley School to Mrs Salt (plus laminated copies of: 1 transcript + 2 part copies + 1 envelope)",,A3-005/5/1-5,"Salt family | Royal visit","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1282,,,1882,"Poem (printed), 'A Welcome', for Prince & Princess of Wales on visit to open Technical School, Bradford + 3 enlarged copies of the hand-written version",printed,A3-021a-d,"Salt family | Royal visit | Education","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1386,,,,"Photographs of the Chinese sculpture from the Royal Yorkshire Jubilee Exhibition of 1887","photograph (black and white)",A3-123a-c,"Saltaire village","Photograph of the Chinese sculpture","photographic image"
https://explore.saltairecollection.org/s/p/item/1423,,,1887,"Letter from local schoolteacher at Bingley School to Mrs Salt + 1 envelope",,A3-169e,"Education | Royal visit","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/1425,"Ponsonby, Henry, Sir",,1887,"Letter (and envelope) from Sir Henry Ponsonby regarding Princess Beatrice's visit to Milner Field for the opening of the new School of Art and Science in Saltaire.",handwritten,A3-169g,"Royal visit | Salt family homes | Education","Letter to Catherine Salt about the visit of Princess Beatrice",letter
https://explore.saltairecollection.org/s/p/item/10863,,1878-,,"A new primary school on Albert Road in Saltaire was opened in 1878, its creation supported by Titus Salt Junior and his wife Catherine. It has remained a primary school until the present day.",,PAR102,,"Albert Road School",organisation
https://explore.saltairecollection.org/s/p/item/10822,,,,"As the population of Saltaire grew, the Factory School on Victoria Road (today the Salt Building) became inadequate for the number of children requiring an education. The local school board opened the Albert Road Board Schools in 1878 to cater for 815 younger children. The original Factory School remained in use as the High School.

Children at the Albert Road schools were taught in mixed classes of around 40 children, although boys and girls were still seated in separate halves of the room, and corporal punishment was forbidden.

At the time, the Shipley and Saltaire Times reported that people were doubtful whether this new approach to education would work. Shortly after their opening, the same newspaper printed a report on the schools and retracted their earlier criticism.",,PLA78,,"Albert Road School buildings, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/2628,,,1997,"Bradford Telegraph and Argus article on Jonathan Silver",printed,B1-404,"Salts Mill","'From School Dunce to Multi-Millionaire' 25th September 1997","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/2704,,,1981,"Newspaper page: 'The Perils of Pauline' (Mason) Sunday Times 11th Oct. 1981",,B1-485,"Salts Mill","Salts Mill","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/2719,,,,"1 linen Shipley College' shopping bag",,B1-517,"Education | Advertising","Shipley College' shopping bag",object
https://explore.saltairecollection.org/s/p/item/6645,,1857-1944,,"Princess Beatrice was the youngest child of Queen Victoria. In 1887 she visited Saltaire with her husband Prince Henry of Battenburg to preside at the opening of the Royal Yorkshire Jubilee, an exhibition to celebrate her mother's silver jubilee, and organised by TItus Salt Junior in honour of his father and to help funding of the new School of Art and Science in the village. The Royal party stayed with Titus Junior and his wife Catherine at thier home of Milner Field.",,PAR4,,"Beatrice, Princess",person
https://explore.saltairecollection.org/s/p/item/7489,,1853-1937,,"Harriet Byles first taught at the Salts High School for girls when Medina Griffiths was headmistress. Harriet became the second, and longest-serving, headmistress of the school in 1886.

From what she wrote in her lengthy 'reminiscences', Harriet  clearly admired her predecessor and followed Medina's enlightened principles in the education of her students. Her philosophy was that both work and play ‘honestly and heartily done’ was of equal importance. Many of her pupils achieved university places and worthwhile careers.",,PAR62,,"Byles, Harriet",person
https://explore.saltairecollection.org/s/p/item/2855,,,,"2 copies of photograph of boys in exam at Salts Grammar School","photograph (black and white)",C2a-020a&b,Education,"Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2856,,,,"photograph of school children c1900s","photograph (black and white)",C2a-021,Education,"Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2862,,,1887,"Photograph of the arrival of Princess Beatrice for the opening of the Technical School","photograph (black and white)",C2a-027,"Education | Celebration | Royal visit","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2887,,,1912,"3 copies of photocopy of 'Albert Road Infants School 1912' ('John Whitaker's mum on photo)","photograph (black and white)",C2a-050.10,Education,"Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2888,,,1910s,"2 photocopies of a photograph of Albert Road School ? pupils c.1914","photograph (black and white)",C2a-050.11,Education,"Albert Road School pupils","photographic image"
https://explore.saltairecollection.org/s/p/item/2891,,,1900s,"Three photocopies of a football team outside the Salts School c.1900s (no IDs)","photograph (black and white)",C2a-050.14,Education,"Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2897,,,"1900 - 1903","Page 2: Photocopies of Postcards of: 'View from Saltaire Tram Terminus'; Coloured card of Saltaire Methodist Church with tram c.1903; Saltaire Road with Primitive Methodist Church and the Central School c.1903","photograph (black and white)",C2a-050.2,"Transport and communication | Religion | Education","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2910,,,1902,"Photograph of children at Saltaire Albert Road Infants School 1902. With flags hanging on the wall behind.","photograph (black and white)",C2a-051,Education,"Children at Albert Road School","photographic image"
https://explore.saltairecollection.org/s/p/item/2911,,,"20th century, early","Photograph of children at Albert Road School early 20th century","photograph (black and white)",C2a-052,Education,"Children at Albert Road School","photographic image"
https://explore.saltairecollection.org/s/p/item/2912,,,"20th century, mid","Mounted copy of photograph of children at Albert Road School mid 20th century","photograph (black and white)",C2a-053,"Saltaire village","Students at Albert Road School mid 20th century","photographic image"
https://explore.saltairecollection.org/s/p/item/2933,,,"1911 - 1958","Photocopies of the Photographic Collection of Eliza Jane Bowmaker (Boyes), the subjects include, working at Salts Mill, a school photograph from St Pauls Shipley, and Mason's Mill outings.","photograph (black and white)",C2a-070,"Personal memories | Salts Mill | Education","Photographic Collection of Eliza Jane Bowmaker (Boyes)","photographic image"
https://explore.saltairecollection.org/s/p/item/2950,,,"20th century, early to mid","Photocopies of Photograph of people and events in Saltaire including the Events in the Sunday School Hall, the Salts (Saltaire) Cricket  Club , Tennis on the tennis Courts in Saltaire, the mending room in the Mill and the Mill outing to Blackpool.","photograph (black and white)",C2a-077,"Religion | Working life | Sport","Photographs and Memories of Saltaire Folk","photographic image"
https://explore.saltairecollection.org/s/p/item/2961,,,"1953 - 1954","Phototograph of staff & prefects of Salts School (1953/54)","photograph (black and white)",C2a-083,Education,"Staff and prefects of Salts School","photographic image"
https://explore.saltairecollection.org/s/p/item/2962,,,1954,"Photograph of: Salts School trip to Llanfairfechan (1954)","photograph (black and white)",C2a-084,"Education | Holidays","Salts School trip to","photographic image"
https://explore.saltairecollection.org/s/p/item/2963,,,1954,"Photograph of: Salts School trip to Bourton-on-the-Water (1954)","photograph (black and white)",C2a-085,"Education | Holidays","Salts School trip to Bourton-on-the-Water","photographic image"
https://explore.saltairecollection.org/s/p/item/2964,,,1955,"Photograph of: Salts School trip to Cullercoats (1955)","photograph (black and white)",C2a-086,"Education | Holidays","Salts School trip to Cullercoats","photographic image"
https://explore.saltairecollection.org/s/p/item/2965,,,1955,"Photograph of: Salts School trip to Roman Wall, Cullercoats (1955)","photograph (black and white)",C2a-087,"Education | Holidays","Salts School trip to Roman Wall, Cullercoats","photographic image"
https://explore.saltairecollection.org/s/p/item/2966,,,1955,"Photograph of: Salts School Girl's Hockey Team (1955)","photograph (black and white)",C2a-088,"Education | Sport","Salts School Girl's Hockey Team","photographic image"
https://explore.saltairecollection.org/s/p/item/2967,,,"1953 - 1954","Photograph of: Salts School Girl's Hockey Team (1953/4)","photograph (black and white)",C2a-089,"Education | Sport","Salts School Girl's Hockey Team","photographic image"
https://explore.saltairecollection.org/s/p/item/2968,,,1952,"Photograph of: Salts School visit to Shipley Gas Works (c.1952)","photograph (black and white)",C2a-090,Education,"Salts School visit to Shipley Gas Works","photographic image"
https://explore.saltairecollection.org/s/p/item/2969,,,1950s,"Photograph of Salts School Staff Hockey Team (1950s)","photograph (black and white)",C2a-091,"Education | Sport","Salts School Staff Hockey Team","photographic image"
https://explore.saltairecollection.org/s/p/item/2970,"Shipley Central Board School",,,"A set of 4 good attendance cards (containing animals & birds) from Shipley Central Infants School","photograph (black and white)",C2a-092,Education,"Good attendance cards","education document"
https://explore.saltairecollection.org/s/p/item/2971,"Shipley Central Board School",,,"A set of 10 good attendance cards (containing nursery rhymes) from Shipley Central Infants School",printed,C2a-093,Education,"Attendance cards","education document"
https://explore.saltairecollection.org/s/p/item/2975,,,"1953 - 1954","Salts School Senior Netball Team (1953-195) and two adverts","photograph (black and white)",C2a-097,"Education | Sport","Netball team","photographic image"
https://explore.saltairecollection.org/s/p/item/3003,https://explore.saltairecollection.org/s/p/item/10863,,"1918 - 1919","Photocopy of Albert Road School Attendance Register 1918-1919 re. Eric Berry & Clara Berry + full class list",handwritten,C2a-124,Education,"Albert Road School Attendance Register 1918-1919","education document"
https://explore.saltairecollection.org/s/p/item/3004,https://explore.saltairecollection.org/s/p/item/10863,,,"Pack of 33 attendance cards from Albert Road School awarded to Donald Berry (1)",printed,C2a-125,Education,"Never absence never late","education document"
https://explore.saltairecollection.org/s/p/item/3006,https://explore.saltairecollection.org/s/p/item/10863,,,"(3) Card of 'Albert Road School: Presentation for one weeks perfect attendance'",printed,C2a-127,Education,"Saltaire village - Images (People)","education document"
https://explore.saltairecollection.org/s/p/item/3010,,,1963,"'Quid Non' - The school magazine of Salt Grammar School  No.31 Summer 1963",printed,C2a-131a,Education,"School magazine",magazine
https://explore.saltairecollection.org/s/p/item/3011,,,1963,"The front page of: 'Quid Non' - The school magazine of Salt Grammar School  No.31 Summer 1963",printed,C2a-131b,Education,"Front page of school magazine",magazine
https://explore.saltairecollection.org/s/p/item/3012,,,1963,"A Salt Grmmar School Tie - marked 'M. King' (Black with gold stripes at an angle)",,C2a-132a,Education,"School tie",object
https://explore.saltairecollection.org/s/p/item/3013,,,1963,"Photocopy of a Salt Grmmar School Tie - a prefect's badge & a blazer badge",,C2a-132b-c,Education,"School tie and badges",object
https://explore.saltairecollection.org/s/p/item/3014,,,,"4 small cards marked: 'Shipley Education Committeee - Central School (Infants Department) M. Schofield -Head Master  'Presented for One Weeks Perfect  Attendance' [Reverse has coloured pictures of country scenes)",printed,C2a-133a-d,Education,"School attaendance card","education document"
https://explore.saltairecollection.org/s/p/item/3015,,,,"Three cards marked: 'Shipley Education Committeee - Central School (Infants Department) M. Schofield -Head Master  'Presented for One Weeks Perfect  Attendance' [Reverse has coloured pictures of country scenes)",printed,C2a-134b-d,Education,"Saltaire village","education document"
https://explore.saltairecollection.org/s/p/item/3045,,,,"A sheet of Tinted postcards of Saltaire, 1) George Street; Gordon Terrace; Infirmary; Victoria Road; View of the school; Institute from Victoria Road","photograph (black and white)",C2b-014a-b,"Education | Amenities","Saltaire village postcards",postcard
https://explore.saltairecollection.org/s/p/item/6363,,,,"Photograph showing boys from Salts Grammar School. Some teachers are also present.","photograph (black and white)",C2b-032.20,Education,"Salts Grammar school pupils and teachers","photographic image"
https://explore.saltairecollection.org/s/p/item/3064,,,,"Mounted photos of Congregational Sunday School & Saltaire Methodist Chapel","photograph (black and white)",C2b-033,Religion,"Photos of Congregational Sunday School & Saltaire Methodist Chapel","photographic image"
https://explore.saltairecollection.org/s/p/item/3076,,,"20th century, early to mid","Photograph of Congregational Church Sunday School. Shows the front of the building facing Victoria Road and the south side along Caroline Street.","photograph (black and white)",C2b-045,"Religion | Education","Congregational Church Sunday School","photographic image"
https://explore.saltairecollection.org/s/p/item/3129,,,"19th century, late","Framed copy of a hand coloured print of 'Saltaire High Schools'","photograph (hand coloured)",C2b-098,"Education | Amenities","Saltaire High Schools","photographic image"
https://explore.saltairecollection.org/s/p/item/3225,,,,"Shipley college. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/14/1,Education,"Shipley college","photographic image"
https://explore.saltairecollection.org/s/p/item/3270,,,,"Congregational Church : Sunday School (1). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/16/17,"Religion | Education","Congregational Church : Sunday School (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/3271,,,,"Congregational Church : Sunday School (2). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/16/18,"Religion | Education","Congregational Church : Sunday School (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/3272,,,,"Congregational Church : Sunday School (3). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/16/19,"Religion | Education","Congregational Church : Sunday School (3)","photographic image"
https://explore.saltairecollection.org/s/p/item/3390,,,,"Salts School Coat of Arms and Bell. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/6/6,Education,"Salts School Coat of Arms and Bell","photographic image"
https://explore.saltairecollection.org/s/p/item/3391,,,,"Salts School top of Bell tower with scuptures of children. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/6/7,"Education | Construction","Salts School top of Bell tower with scuptures of children","photographic image"
https://explore.saltairecollection.org/s/p/item/3458,,,,"Laminated photograph of the Salts arms over the Salts School","photograph (black and white)",C2b-109,"Education | Construction","Salts arms over the Salts School","photographic image"
https://explore.saltairecollection.org/s/p/item/3460,,,,"Photocopy of photograph of Saltaire Congregational Sunday School","photograph (black and white)",C2b-111,"Religion | Education","Saltaire Congregational Sunday School","photographic image"
https://explore.saltairecollection.org/s/p/item/3478,,,,"Black and white postcard of 'The Salts School, Victoria Road'",photocopy,C2b-129,Education,"Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3479,,,"20th century, early","Photocopy of coloured postcard marked 'Victoria Road, Saltaire, Shipley - showing the view down Victoria Road from the High School down to the bridge","photograph (black and white)",C2b-130,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3504,,,,"7) Salts High School","photograph (black and white)",C2b-147G,Education,"7) Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/3532,,,,"Old photograph showing Victoria Hall from the High School","photograph (black and white)",C2b-172,Amenities,"Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3535,,,,"Newspaper cutting showing 'Victoria Hall and the Salts School'","photograph (black and white)",C2b-175a-b,Education,"Victoria Hall and the Salts School","photographic image"
https://explore.saltairecollection.org/s/p/item/3542,,,,"2 images of Salts School and Victoria Hall","photograph (black and white)",C2b-182,"Education | Amenities | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3573,,,,"Salts School Sports Day in Roberts Park","photograph (black and white)",C2b-222,"Education | Sport | Open spaces","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3574,,,,"'The Promenade, Saltaire Park' (with school children on seat)","photograph (black and white)",C2b-223,"Open spaces","The Promenade, Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/3616,,,,"One of a set of mounted photos on long cards. 'Albert Terrace - The School - Salts Hospital'","photograph (black and white)",C2b-274,"Education | Health | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3625,https://explore.saltairecollection.org/s/p/item/10978,,,"Large Laminated photograph of Salt's Coat of Arms on school pediment","photograph (black and white)",C2b-283,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3634,,,,"One of a folder of mounted postcards and photographs of Saltaire.Photograph of Salts School / Drawing of Salt School",,C2b-286g,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3641,,,,"One of a folder of mounted postcards and photographs of Saltaire.Rosse Hotel 'Airedale Harriers' / School football team",,C2b-286n,"Saltaire village","Saltaire village Images (Places)",postcard
https://explore.saltairecollection.org/s/p/item/3655,,,,"Congregational Church Sunday School","photograph (black and white)",C2b-322,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3667,,,,"Photograph of Salts High School (c.19th century)","photograph (black and white)",C2b-334,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3705,,,1967,"Photograph taken at the top of Salts Mill Chinmey - Looking down on railway & Saltaire Road School","photograph (black and white)",C2b-380b,"Salts Mill | Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3734,,,,"Salts School exercise book containing historical essays by Thomas Unwin (n.d.)",handwritten,C3a-016,Education,"Salts School exercise book","education document"
https://explore.saltairecollection.org/s/p/item/3735,,,1920s,"Photograph of a class of Salts School boys (c.1920s)",,C3a-017,Education,"Photograph of a class of Salts School boys (c.1920s)","photographic image"
https://explore.saltairecollection.org/s/p/item/3737,https://explore.saltairecollection.org/s/p/item/7497,,1911,"School Certificate for Thomas Denby Unwin : Salts School : August 1911",printed,C3a-018a,Education,"School certificate","education document"
https://explore.saltairecollection.org/s/p/item/3738,https://explore.saltairecollection.org/s/p/item/7497,,1911,"School Certificate for Thomas Denby Unwin : Salts School : August 1911",printed,C3a-018b,Education,"School certificate","education document"
https://explore.saltairecollection.org/s/p/item/3796,"Hogg, Jack",,"No date","A personal history by Jack Hogg, born in Saltaire in 1922. His account includes details of growing up in Saltaire, including attending Albert Road School.",typewritten,C3a-077c,"Personal memories | Education","Jack Hogg: a personal history",booklet
https://explore.saltairecollection.org/s/p/item/3802,"Senior, Frank",,2013,"Story of a life and work in Salts (Saltaire) Ltd - Frank Senior, researched and compiled by Maggie Smith. Includes account of being born in 1918 and growing up in Saltaire, and of working at Salts Mill as a textile designer, and in the costing department.",typewritten,C3a-081,"Salts Mill | Personal memories | Working life","Story of a life and work in Salts (Saltaire) Ltd",booklet
https://explore.saltairecollection.org/s/p/item/3804,,,1983,"An account of being born in and growing up in Saltaire by Audrey May Tattam (nee Lee). Audrey was born in 1926. The booklet contains personal recollections of her early years, including attending school and the Second World War. Includes some photographs.",printed,"C3a-083a,c,e","Personal memories | Education | Saltaire village","Saltaire born and bred by Audrey May Tattam",booklet
https://explore.saltairecollection.org/s/p/item/3823,"Rhodes, May",,,"Personal memories of growing up and going to school in Shipley. Includes account of starting work in a textile mill in Shipley, and war work for AVRO at Yeadon. Post-war accounts of getting married, living and working in Saltaire.",typewritten,C3a-101a,"Personal memories | Family history | Warfare and defence","A typed biography of Saltaire resident May Rhodes (nee Walker)",booklet
https://explore.saltairecollection.org/s/p/item/3859,,,,"Advert for B. Gldhills & sons + photograph of Winnie Gedhill ? At 'Salt School'? (see E1b-009)",,C3a-160,"Education | Advertising","Saltaire village,  Documents (People),",document
https://explore.saltairecollection.org/s/p/item/3876,"Shipley Local Education Board",,1915,"Original copy of a school leaving 'Partial Exemption Labour Certificate' (20th March 1915) for Mary Ann Wood (1903-1984)",,C3a-183a,"Education | Salts Mill","Partial Exemption Labour Certificate","education document"
https://explore.saltairecollection.org/s/p/item/3877,"Shipley Local Education Board",,1916,"Copy of a school leaving 'Total Exemption Labour Certificate (20th March 1916) for Mary Ann Wood (1903-1984)",handwritten,C3a-184a,"Education | Salts Mill","School leaving certificate","education document"
https://explore.saltairecollection.org/s/p/item/3889,https://explore.saltairecollection.org/s/p/item/10988,,1920s,"copy of Saltaire Congregational Church Sunday School prize sticker",printed,C3b-010,"Religion | Education","School prize sticker","education document"
https://explore.saltairecollection.org/s/p/item/3899,"Ayers, J.G. | Victoria and Albert Museum",,1968,"letter from J.G. Ayers the Deputy Keeper of Ceramics at the Victoria & Albert Museum to A Taylor from Shipley Intitute of Further Education.  re. the Chinese sculpture from the Exhibition",,C3b-020.1,"Saltaire village","Letter regarding the Chinese Scuplture",letter
https://explore.saltairecollection.org/s/p/item/3912,https://explore.saltairecollection.org/s/p/item/7497,,,"Photocopy of page from Boys High School timetable (nd)",printed,C3b-032,Education,"Boys High School timetable","education document"
https://explore.saltairecollection.org/s/p/item/3939,https://explore.saltairecollection.org/s/p/item/10751,,"20th century, late","Hand-written notes on the 1881 census of Albert Road Board Schools",handwritten,C3b-054,Education,"1881 census of Albert Road School","research document"
https://explore.saltairecollection.org/s/p/item/3959,,,2001,"Notice of a Saturday day school on 'Sir Titus Salt' organised by the Saltaire Tourist Information Centre 17th March 2001",printed,C3b-076,"Education | Advertising","Day school on 'Sir Titus Salt'",poster
https://explore.saltairecollection.org/s/p/item/4254,,,,"Items on the history of the Salts School",,C3b-402a,Education,"History of the Salts School",document
https://explore.saltairecollection.org/s/p/item/4266,https://explore.saltairecollection.org/s/p/item/7489,,1920s,"A copy from the Saltaire Resource Base of Harriet Byles's reminiscences of working at the Salt High School fo Girls from the 1870s until retitement in 1920.  Byles started as a teacher when the first headmistress was Medina Griffiths. Byles became the second headmistress in 1886 and continued a programme of progressive, wide education for her students.",typewritten,C3b-424a,Education,"The Story of the Salts Girls School for Fifty Years (1876-1926): Reminiscences of Harriet Byles. Head MIstress 1886-1920",booklet
https://explore.saltairecollection.org/s/p/item/4271,,,,"The Salt Grammar School Centenary 1868-1968'",,C3b-438,Education,"Saltaire village, Documents (Places)",booklet
https://explore.saltairecollection.org/s/p/item/4437,,,,"A folder of papers for a 'Traces of Salt - Day School at Shipley College' (17th September ??)",,C4a-004,Education,"Traces of Salt - Day School at Shipley College","education document"
https://explore.saltairecollection.org/s/p/item/4454,,,2003,"Leaflet for Bradford University Day School: 'Saltaire and its Founder' September 2003",printed,C5-010,Education,"Saltaire village, Documents (Places), - Miscellaneous Adverts etc.",leaflet
https://explore.saltairecollection.org/s/p/item/10824,,,,"The Sunday School was the last building constructed in Titus Salt’s lifetime, built on the corner of Caroline Street and Victoria Road.

Initially, the site was going to be used for a hotel but it was repurposed for the Sunday School.

Salt was a keen proponent of Sunday Schools and lived just long enough to see his own completed. Titus and his wife Caroline attended the opening ceremony but were forced to leave early due to his failing health. His grandson, Harold Salt, opened the Sunday School in May 1876. Sir Titus died in December the same year.

The Sunday School was demolished in 1973 and is now a council-run car park.",,PLA80,,"Congregational Sunday School site, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/4476,,,1920s,"Photograph of boys at Salts High School","photograph (black and white)",D1-021a/b,Education,"Boys at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/4477,,,1920s,"Photograph of girls at Salts High School","photograph (black and white)",D1-022a-c,Education,"Girls at Salts High School","photographic image"
https://explore.saltairecollection.org/s/p/item/6600,,,,"Laminated coloured photograph of 2 cast members in the play Saltiry Tales stood in front of the Salts School Building",,D1-150,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4655,,,1900s,"Photograph of Salt's School Sports Day in Roberts Park","photograph (black and white)",D2-043,"Education | Sport | Open spaces","Salt's School Sports Day","photographic image"
https://explore.saltairecollection.org/s/p/item/4758,,,2011,"Photograph of Lapage School planting cowslips in Roberts Park 2011","photograph (colour)",D3-095,"Open spaces | Education","Lapage School planting cowslips in Roberts Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4763,,,1890s,"Album of news cuttings on Shipley Glen and the Tramway. Also includes photos of Salts High School girls working on farms in 1947","photograph (black and white)",D3-100,"Open spaces","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4780,,,"19th century","Chinese stone sculpture found during the excavations prior to building the greenhouses for the College Gardens and horticulture students. It is believed that the sculpture was part of a Japanese Village which was part of the in the 1887 Royal Yorkshire Jubilee Exhibition.  It is a Taoist scuplture depicting several deities, accourding to a letter from the Deputy Keeper of Ceramics in the Victoria and Albert Museum in 1968.  From the left the deities are the Ch'ang the Moon Queen, Ch'ih-chang the Sun King, Shou Lau the God of Longevity with his deer and the central figure is Fu Hsing or Lu Hsingthe God of happiness or weath.",,D3-117,"Saltaire village","Chinese Sculpture",artwork
https://explore.saltairecollection.org/s/p/item/4798,,,1926,"Booklet ' Saltaire Congregational Sunday School Jubilee 1876-1926'",printed,D4-009b,"Religion | Saltaire village","Saltaire Congregational Sunday School Jubilee 1876-1926",booklet
https://explore.saltairecollection.org/s/p/item/4799,,,1876,"Mounted board: A poem 'Lines on the Model Village of Saltaire and the Opening of the New Sunday School  April 29 1876'",,D4-010,"Religion | Education","Lines on the Model Village of Saltaire and the Opening of the New Sunday School  April 29 1876'","education document"
https://explore.saltairecollection.org/s/p/item/4803,,,,"Large display poster on the History of Saltaire Congregational Sunday School",,D4-014,,"Leisure - Religion",poster
https://explore.saltairecollection.org/s/p/item/4804,https://explore.saltairecollection.org/s/p/item/10988,,1917,"Original copy of 'The Sentinal' No.2 (1917)  [Sunday School newsletter ?]",printed,D4-015,"Religion | Education","'The Sentinal' No.2 (1917)","education document"
https://explore.saltairecollection.org/s/p/item/4812,,,1926,"A collection of photocopies of notes on the Jubilee of Saltaire Congregational Sunday School (1926)",,D4-023,"Religion | Education","Jubilee of Saltaire Congregational Sunday School","research document"
https://explore.saltairecollection.org/s/p/item/4815,,,,"Photocopy of photograph of children & teachers in the Congregational Sunday School","photograph (black and white)",D4-026,"Religion | Education","Children & teachers in the Congregational Sunday School","photographic image"
https://explore.saltairecollection.org/s/p/item/4822,,,,"Original photograph of a Sunday School 'May Queen' group of young girls","photograph (black and white)",D4-033,"Religion | Education | Entertainment","Leisure - Religion","photographic image"
https://explore.saltairecollection.org/s/p/item/4823,,,1888,"Information sheet and map of Saltaire Congregational Sunday School (1888)",,D4-034,"Religion | Maps and guides","Information sheet and map of Saltaire Congregational Sunday School",document
