﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/6592,https://explore.saltairecollection.org/s/p/item/10978,,2010s,"2 Laminated copies of a programme for a play: 'After the War is Over' by Hattie Townsend performed in Saltaire Park c.2011 (a and b) 1 photocopy of the front of the programme (c) 1 photocopy of the back of the programme (d) 1 photocopy of the front and back of the programme (e)",printed,D1-103a-e,"Open spaces | Entertainment","Programme for a play: 'After the War is Over'",document
https://explore.saltairecollection.org/s/p/item/4569,,,2011,"Copy of a publicity notice for a play: 'After the War is Over' by Hattie Townsend-Performed in Roberts Park c.2011",,D1-104,"Open spaces | Entertainment","Publicity notice for 'After the War is Over'",document
https://explore.saltairecollection.org/s/p/item/6607,https://explore.saltairecollection.org/s/p/item/10978,,2012,"Script of a play called After The War Was Over by Hattie Townsend in 2012 - Play set in late April 1919 at North Shelter in Roberts Park - Performed in September 2012",typewritten,D1-157,"Open spaces | Entertainment","Script of a play called 'After The War Was Over'",document
https://explore.saltairecollection.org/s/p/item/6608,,,,"Notification of Fun in the Park meeting on 23rd June 2011 - organised by Hattie Townsend",,D1-158,"Open spaces | Entertainment","Notification of Fun in the Park meeting",document
https://explore.saltairecollection.org/s/p/item/4608,,,,"Laminate copy of photograph of a sports day in Saltaire Park. With Middle-aged men preparing to start a race?","photograph (black and white)",D2-001,"Open spaces | Sport","Sports day in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4621,,,1930,"photograph of Saltaire Cricket  Club","photograph (black and white)",D2-009,Sport,"Saltaire Cricket  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4623,,,1969,"Saltaire Cricket  Club  1869-1969' (Souvenir Centenery Booklet)",printed,D2-011,"Celebration | Mementos | Sport","Saltaire Cricket  Club  souvenir book",booklet
https://explore.saltairecollection.org/s/p/item/4629,,,,"Folder of items on the Saltaire Cricket  Club",,D2-017,Sport,"Saltaire Cricket  Club",document
https://explore.saltairecollection.org/s/p/item/4652,,,1912,"Two photographs of Saltaire Veterans Cricket  Club  in 1912.","photograph (black and white)",D2-040,Sport,"Saltaire Veterans Cricket  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4653,,,1900s,"Photograph of Saltaire Cricket  Club  Pavillion with members","photograph (black and white)",D2-041,Sport,"Saltaire Cricket  Club  Pavillion","photographic image"
https://explore.saltairecollection.org/s/p/item/4654,,,1969,"Cenetary Booklet 'Saltaire Cricket  Club  1869-1969'",,D2-042,Sport,"Saltaire Cricket  Club  1869-1969",booklet
https://explore.saltairecollection.org/s/p/item/4655,,,1900s,"Photograph of Salt's School Sports Day in Roberts Park","photograph (black and white)",D2-043,"Education | Sport | Open spaces","Salt's School Sports Day","photographic image"
https://explore.saltairecollection.org/s/p/item/4656,,,2010,"Photograph of a concert at Roberts Park Bandstand","photograph (black and white)",D2-044,"Open spaces | Entertainment","Concert in Roberts Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4659,,,,"Photograph of an event in Roberts Park","photograph (black and white)",D2-047,"Open spaces | Entertainment","Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4660,,,,"Photograph of Cricket Pavillion in Saltaire Park","photograph (black and white)",D2-048,"Open spaces | Sport","Cricket Pavillion","photographic image"
https://explore.saltairecollection.org/s/p/item/4661,,,1870,"Photograph & advert for Saltaire Cricket  Club  1870","photograph (black and white)",D2-049,"Sport | Advertising","Leisure - Sports & Social  Club s","photographic image"
https://explore.saltairecollection.org/s/p/item/4663,,,1998,"Copy of Fixture list for Saltaire Cricket  Club  1998",,D2-051,Sport,"Fixture list for Saltaire Cricket  Club  1998",document
https://explore.saltairecollection.org/s/p/item/4665,,,,"Postcard of Toboggan Run on Shipley Glen with people",,D3-002,"Open spaces","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4666,,,,"Postcard of Toboggan Run on Shipley Glen with no people",,D3-003,"Open spaces","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4667,,,,"Postcard of camp site on Shipley Glen, looking towards Shipley (n.d.)",,D3-004,"Open spaces","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4671,,,,"Copy of postcard of Hirstwood House and Mill",,D3-008,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4672,,,,"Copy of photograph of Hirswood Locks","photograph (black and white)",D3-009,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4673,,,,"Photograph of building the Tramshed Exhibition Road",,D3-010a-b,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4674,,,,"2 copies of photograph of inside the Exhibition Road Tramshed",,D3-011a-b,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4675,,,,"2 copies of photograph of 'Green's Steam Tram' on Bingley Road",,D3-012a-b,"Transport and communication | Saltaire village","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4676,,,,"Photograph of Saltaire Picture House. With decorations outside. Advertisement for Anna Neagle in 'Victoria The Great'",,D3-013,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4677,"Burrows, Dorothy",,,"2 postcards of Saltaire Picture House. c.1930s",,D3-014a-b,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4678,,,,"Copy of photograph of tram on North Park Road Manningham",,D3-015,"Transport and communication","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4679,"Dobson, A",,"19th century","Photograph of Baildon Bridge and Houses. Produced by A.Dobson, with printed advertisement for A. Dobson on reverse",,D3-016,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4680,,,,"Newscutting (modern) of 'Sam Wilson's Glenterprise' (Shipley Glen Toboggan Run)",printed,D3-017,"Open spaces | Entertainment","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4681,,,,"5 photocopies of a poem 'The Aerial Flight' by A.Brook",,D3-018a-e,,"Leisure Park & Ameneties",document
https://explore.saltairecollection.org/s/p/item/4682,,,,"'Silver' postcard of Saltaire boathouse and the mill",,D3-019,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4683,,,,"Coloured postcard of Saltaire boathouse and the mill",,D3-020,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4684,,,,"Coloured postcard of Saltaire boathouse and the river",,D3-021,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4685,,,,"Coloured postcard of Saltaire boathouse and the steam launch",,D3-022,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4686,,,,"Coloured postcard of Saltaire Park with children",,D3-023,"Open spaces","Saltaire Park with children",postcard
https://explore.saltairecollection.org/s/p/item/4687,,,,"Large print of postcard of Saltaire boathouse and the mill",,D3-024,,"Leisure Park & Ameneties",postcard
https://explore.saltairecollection.org/s/p/item/4688,,,,"2 prints of postcard of Saltaire Park with children","photograph (black and white)",D3-025a-b,"Open spaces","Saltaire Park with children",postcard
https://explore.saltairecollection.org/s/p/item/4689,,,1893,"Newspaper cutting on the death of William Gay : The designer of Saltaire Park (now known as Roberts Park)",printed,D3-026,"Open spaces","Death of William Gay","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4692,,,"20th century, late","2 hand written notes by Clive Wood? on Toboggan accident on Shipley Glen",handwritten,D3-029a-b,Entertainment,"Leisure Park & Ameneties","research document"
https://explore.saltairecollection.org/s/p/item/4694,,,1908,"4 photocopied newspaper cuttings on Suffragettes on Shipley Glen",,D3-031a-d,"Open spaces | Politics","Leisure Park & Ameneties","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4729,,,2012,"A4 Booklet 'Roberts Park: The First Year' (No author given, may be Friends of Roberts Park)","photograph (black and white)",D3-066,"Open spaces","Roberts Park: The First Year","photographic image"
https://explore.saltairecollection.org/s/p/item/4730,,,2012,"A4 Booklet 'Roberts Park 2012'  (No author named, may be  Friends of Roberts Park)",,D3-067,"Open spaces | Advertising | Entertainment","Roberts Park 2012",booklet
https://explore.saltairecollection.org/s/p/item/4731,,,,"2 copies of booklet 'Saltaire's Model Park' by E.D. Petersen (HTLA)",,D3-068a-b,,"Leisure - Park & Amenities",booklet
https://explore.saltairecollection.org/s/p/item/4732,,,2013,"Copy of 'Saltaire Festival - Roberts Park Events 2013'",,D3-069,"Open spaces | Advertising | Entertainment","Saltaire Festival - Roberts Park Events 2013",document
https://explore.saltairecollection.org/s/p/item/4733,,,,"Laminated copies of the notice boards in the Roberts Park shelters:",,D3-071-079,"Open spaces","Notice boards in the Roberts Park shelters",document
https://explore.saltairecollection.org/s/p/item/4734,,,,"'Sir Titus Salt: Mill owner, reformer and keen gardener' (2 copies)",,D3-071a-b,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4735,,,,"'A pattern for the world: Saltaire's design inspired imitators' (2 copies)",,D3-072a-b,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4736,,,,"'Roberts Park:A memorial to a beloved son Bertram Foster Roberts' (2 copies)",,D3-073a-b,"Open spaces","Roberts Park:A memorial to a beloved son Bertram Foster Roberts",document
https://explore.saltairecollection.org/s/p/item/4737,,,,"'One of the most beautiful parks in the world' (2 copies)",,D3-074a-b,Entertainment,"Leisure - Park & Amenities",leaflet
https://explore.saltairecollection.org/s/p/item/4738,,,,"'Park Rules: Issued in Saltaire July 1871' (2 copies)",,D3-075a-b,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4739,,,,"' Club  legends: Saltaire's long and proud history [Saltaire Cricket  Club ] (2 copies)",printed,D3-076a-b,Sport,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4740,,,,"'Saltaire at Leisure: There was plenty to do in Salt's new park'",,D3-077,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4741,https://explore.saltairecollection.org/s/p/item/6758,,,"Laminated copies of the 'Colour policy for Roberts Park' [City of Bradford Metropolitan District Council] (2 copies)",printed,D3-078a-b,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4742,https://explore.saltairecollection.org/s/p/item/6758,,,"Laminated copies of a tile design for Roberts Park shelters [City of Bradford Metropolitan District Council] (2 copies)",printed,D3-079a-b,"Open spaces | Construction","design for Roberts Park shelters",document
https://explore.saltairecollection.org/s/p/item/4743,"Rock & Co. London",,1874,"Laminated copy of print of 1874 view of Saltaire Park by Rock & Co.","photograph (black and white)",D3-080,"Open spaces","Saltaire Park",print
https://explore.saltairecollection.org/s/p/item/4744,,,1909,"Board mounted photograph of Roberts Park 1909 (Ladies with pram by bandstand)","photograph (black and white)",D3-081,"Open spaces","Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4745,,,,"Laminated copy of photograph of Roberts Park 1909 (Ladies with pram by bandstand)","photograph (black and white)",D3-082,"Open spaces","Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4746,,,"20th century, early","Photograph of Roberts Park. Shows the main promenade with children on the canon by the bandstand.","photograph (black and white)",D3-083,"Open spaces","Roberts Park promenade","photographic image"
https://explore.saltairecollection.org/s/p/item/4747,,,,"Photograph of Bandstand and canons in Roberts Park","photograph (black and white)",D3-084,"Open spaces","Bandstand and canons in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4748,,,,"Board mounted copy of photograph of Saltaire Boathouse and steam-yacht","photograph (black and white)",D3-085,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4749,,,,"Laminated copy of  of photograph of Saltaire Boathouse and steam-yacht","photograph (black and white)",D3-086,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4750,,,1950s,"Laminated copy of photograph of James Down (park keeper) and the Jowett family","photograph (black and white)",D3-087,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4751,,,,"Laminated copy of photograph of Titus Salt's statue in the snow","photograph (black and white)",D3-088,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4752,,,,"Laminated photos of Old/New Park Staff - plus 4 modern photos of people in the park","photograph (black and white)",D3-089,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4753,,,,"Laminated photos of Old/ New Lodge - Old/New bandstand- Old/New Graffiti Wall","photograph (black and white)",D3-090,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4754,,,,"Laminated photos of Old /New Promenade - Old/New River bank - Old/New Shelter","photograph (black and white)",D3-091,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4755,,,,"Laminated photos of  Old Skate Park/New Skate Park","photograph (black and white)",D3-092,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4756,,,,"Laminated copy of photograph of Roberts (sic) Skate park in the snow","photograph (black and white)",D3-093,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4757,,,2012,"Laminated copy of photograph of Saltaire Festival Dog Show 2012","photograph (black and white)",D3-094,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4758,,,2011,"Photograph of Lapage School planting cowslips in Roberts Park 2011","photograph (colour)",D3-095,"Open spaces | Education","Lapage School planting cowslips in Roberts Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4759,,,2011,"Laminated copy of photograph of Lord Mayor riding bicycle in Roberts Park 2011","photograph (black and white)",D3-096,"Open spaces","Lord Mayor riding bicycle in Roberts Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4760,,,2013,"Laminated copy of photograph of visitors from China on a cultural visit 2013","photograph (black and white)",D3-097,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4761,,,,"Photograph of Classic Cars by Roberts Park bandstand","photograph (black and white)",D3-098,"Open spaces","Classic Cars by Roberts Park bandstand","photographic image"
https://explore.saltairecollection.org/s/p/item/4762,,,,"Laminated copy of a poster for Saltaire Bandstand concerts: Summer 2013","photograph (black and white)",D3-099,,"Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4763,,,1890s,"Album of news cuttings on Shipley Glen and the Tramway. Also includes photos of Salts High School girls working on farms in 1947","photograph (black and white)",D3-100,"Open spaces","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4767,,,1904,"Large laminated copy + Photocopy of article from Illustrated Mail 21st May 1904 'Hartley's Japanese Garden'",,D3-104a-b,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4768,,,1913,"Laminated page and printed copy of 2 postcards of Japanese Gardens 1913",,D3-105a-b,Entertainment,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4769,,,1913,"Original photograph of the Linley family of the Japanese Gardens","photograph (black and white)",D3-106a,"Open spaces","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4770,,,1923,"Photocopy of postcards of Switchback, Tramway & Airedale Harriers",,D3-107,"Open spaces","Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4771,,,,"2 copies of typed article: 'Memories of the Japanese Gardens' by Margaret Ellis",,D3-108a-b,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4772,,,"20th century, late","Booklet: 'Shipley Glen: An explantory outline of Physical Features etc. by W.P. Winter",printed,D3-109a,"Entertainment | Maps and guides","Leisure - Park & Amenities",booklet
https://explore.saltairecollection.org/s/p/item/4774,,,1997,"Laminated Photocopy of Telegraph & Argus article 'Fun in the Glen' by Mike Priestley (25th June 1997)",,D3-111,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4775,,,1999,"Laminated copy of Aire Valley Target article 'Historical Tramway is Top for Tourists' (13th May 1999)",,D3-112,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4778,,,2013,"Newscutting 'Ticket prices frozen at Tramway' Airevalley Advertiser 11th Jan 2013",,D3-115,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4779,,,,"Laminated copy of poem 'Roses in December' by Margaret Napier",,D3-116,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4781,,,,"'Flowers From The Glen' A book of poems by James Waddington  (original & copy)",,D3-119a,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4782,,,1870,"Photocopy of a plan of Saltaire Park (1870)",,D3-120,"Open spaces","Plan of Saltaire Park",plan
https://explore.saltairecollection.org/s/p/item/4783,,,1997,"Newspaper cutting: 'Fun in the Glen for Generations' (25th June 1997)",,D3-121,"Open spaces","Leisure - Park & Amenities","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/4784,,,1950s,"Copy of a postcard showing people on the Glen Tramway c.1950s",,D3-130,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4785,,,1910,"Photocopy of photograph (1910) and info-sheet re. Roberts Park (1971)","photograph (black and white)",D3-131,"Open spaces","Roberts Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4786,,,,"Postcard of the park lodge + plan of park",,D3-132,"Open spaces","Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4787,,,1900s,"Photograph of people gathered above and below the cafe Pavillion in Saltaire Park (c.1900s)","photograph (black and white)",D3-133,"Open spaces","Cafe Pavillion in Saltaire Park","photographic image"
https://explore.saltairecollection.org/s/p/item/4788,,,,"Sleeve with 4 photos of rowing & rafting on the River Aire at Saltaire plus newspaper cutting",,D3-134,,"Leisure - Park & Amenities",document
https://explore.saltairecollection.org/s/p/item/4789,,,,"Advert & photograph of Saltaire Boathouse restaurant","photograph (black and white)",D3-135,"Open spaces | Entertainment","Leisure - Park & Amenities","photographic image"
https://explore.saltairecollection.org/s/p/item/4837,,,1980s,"Modern photograph of the car park site of the old Congregational Sunday School","photograph (colour)",D4-075,"Religion | Education | Amenities","Car park site of the old Congregational Sunday School",booklet
https://explore.saltairecollection.org/s/p/item/10976,,1878-1953,,"Eliza Gertrude Denby married Bertram Foster Roberts, a son of Sir James Roberts, in 1903.",,PAR108,,"Denby, Gertrude",person
https://explore.saltairecollection.org/s/p/item/6619,https://explore.saltairecollection.org/s/p/item/12579,,,"Roberts in France",,Digital3,,"Roberts in France",document
https://explore.saltairecollection.org/s/p/item/4885,,,1905,"Illuminated Address and Presentation book for George Morrell on the occcasion of his retirement. December 1905. Containing the signatures of James Roberts and members of the Testimonial Committee. Text written by W. Arthur Fry, Hollywood, County Down. Morrell had worked for 45 years as a teacher and headteacher in various schools in Saltaire and nearby Shipley.","manuscript (illuminated)",E1a-022,"Education | Working life | Celebration","George Morrell's Presentation Book",document
https://explore.saltairecollection.org/s/p/item/5316,,,1994,"Newspaper cuttings of articles about Norman Rae for an exhibition mounted by Friends of Northcliffe Park",,F1a-098,Entertainment,"Rae of Sunshine","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/5348,,,1920,"Photograph showing Marion Jean Woodhead with the gold key for opening the park gates","photograph (black and white)",F1a-135,,"Norman Rae & Northcliffe Shipley, Miscellaneous Documents.","photographic image"
https://explore.saltairecollection.org/s/p/item/5349,,,1920,"Photograph showing Marion Jean Woodhead opening the park gates with  the gold key","photograph (black and white)",F1a-136,,"Norman Rae & Northcliffe Shipley, Miscellaneous Documents.","photographic image"
https://explore.saltairecollection.org/s/p/item/5351,,,,"Laminated copy of a photocopy of 2 photos of the gold key for the opening of Northcliffe Park, June 1920",,F1a-138a,Education,"Northcliffe Park ornate key",document
https://explore.saltairecollection.org/s/p/item/5352,,,,"Lam/copy of a photograph of Miss Marion Jean Woodhead opens the gate to the woodland path with the gold key, June 1920","photograph (black and white)",F1a-143,Entertainment,"Marion Jean Woodhead opens the gate to Northcliffe Park","photographic image"
https://explore.saltairecollection.org/s/p/item/5481,"Scovel, Brian",,2006,"A book about a former student of Salts High School around 1933 to 1937 by by Brian Scovel. Laker won a scholorship to Salts School, his mother was a teacher. He was a regular player on the school cricket team and played for Saltaire Cricket  Club , based in Roberts Park, for three seasons in the late 1930s. He left school in 1939 and in 1941 joined the Royal Army Ordnance Corps, and was posted in Egypt.  While there he set up a cricket team. Once he returned from the war, he was unable to join the Yorkshire team so played for Surrey and represented England.  At Old Trafford in 1956 during the Ashes Test match with Australia he famously took 19 wickets out of 20 (Tony Lock who played for Surry took the other) enabling England to win the Ashes. It is known as the Laker Test match, and is still a record for most wickets taken by one bowler in a first cass cricket match.",printed,F1a-370,"Education | Sport","Jim Laker 19-90",book
https://explore.saltairecollection.org/s/p/item/5492,,,,"Photograph of the Carnegie Library in Shipley. The Library was opened by Joseph Wright and James Roberts in 1906.","photograph (black and white)",F1a-381,,"The Carnegie Library, Shipley","photographic image"
https://explore.saltairecollection.org/s/p/item/5508,,,,"Laminated copy of a postcard of Shipley showing: Glen Railway, Shipley Glen; Crowghyll Park, Shipley; River & Boat House, Saltaire","photograph (black and white)",F1b-016,"Entertainment | Transport and communication","Postcard showing Shipley Glen railway and Boathouse in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/5594,,,,"One of a collection of large printed cards with photographs of old Bradford","photograph (black and white)",F1b-125,"Yorkshire history | Construction | Entertainment","Manningham Park","photographic image"
https://explore.saltairecollection.org/s/p/item/5604,,,,"Roberts Park Gates","photograph (black and white)",F1b-142a,"Open spaces","Roberts Park Gates","photographic image"
https://explore.saltairecollection.org/s/p/item/5606,,,,"Fossilised Tree in Horton Park","photograph (black and white)",F1b-142b,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5607,,,,"Lake in Peel Park","photograph (black and white)",F1b-142c,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5608,,,,"Gardens in Horton Park","photograph (black and white)",F1b-142d,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5609,,,,"Lake in Bowling Park","photograph (black and white)",F1b-142e,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5610,,,,"Lake in Bowling Park","photograph (black and white)",F1b-142f,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5611,,,,"Lake in Manningham Park","photograph (black and white)",F1b-142g,,"Bradford- Miscellaneous Images","photographic image"
https://explore.saltairecollection.org/s/p/item/5620,,,,"Postcard of Crowgill Park, Shipley. Shows bandstand",,F1b-158,Entertainment,"Crowgill Park, Shipley",postcard
https://explore.saltairecollection.org/s/p/item/10989,,1850-1935,,"Wife of Sir James Roberts who she married in 1873.",,PAR110,,"Foster, Elizabeth",person
https://explore.saltairecollection.org/s/p/item/5718,,,"1894 - 1919","Estate accounts & Rent book from the Shipley & Baildon Estates of Sir James Roberts",handwritten,H2-001,"Real Estate | Roberts family","Roberts Rent books","financial document"
https://explore.saltairecollection.org/s/p/item/5719,,,"1900 - 1905","Booklet: Miscellaneous documents re.Insurance, Rates, Rents for various properties",handwritten,H2-002,"Roberts family | Real Estate","Roberts Account books","business document"
https://explore.saltairecollection.org/s/p/item/5720,,,"1910 - 1922","Booklet: Tax document re. Milner Field",typewritten,H2-003,"Salt family homes | Roberts family | Real Estate","Roberts Tax document","business document"
https://explore.saltairecollection.org/s/p/item/5721,,,1903,"Booklet: Account documents for Milner Field",,H2-004,"Salt family homes","Roberts Account books",booklet
https://explore.saltairecollection.org/s/p/item/5722,,,"1906 - 1918","Booklet: Tax, Insurance & Rates re. The Knoll, Baildon",typewritten,H2-005,"Real Estate | Roberts family","Roberts Tax records","business document"
https://explore.saltairecollection.org/s/p/item/5723,,,"1913 - 1917","Booklet: Sir James Roberts' Investments and financial records",,H2-006,"Roberts family | Business","Roberts investment records",document
https://explore.saltairecollection.org/s/p/item/5724,,,"1915 - 1917","Booklet: Sir Titus Salt Bart & Sons Ltd. Investments",typewritten,H2-007,"Salts Mill | Textile industry","Roberts Investments","business document"
https://explore.saltairecollection.org/s/p/item/5725,https://explore.saltairecollection.org/s/p/item/6648,,1917,"Book of letters in a red coloured bound ledger, with numbered pages. The letters are mainly typed and are a record of the letters sent by Sir James Roberts while he owned and managed Salts Mill. They cover many business dealings concerning Salts Mill, management of the Mill and Sir James's Milner Field Estate, difficulties in trade during the First World War, the position of his only surviving son in the army during the war. A letter to Mr August Bermann in 1914 dealing with trade in Russia. A letter to Mr Lodge in 1917 discusses the winding up of Belwarp Ltd which was a subsidiary company of Sir Titus Salts Bart., Sons and Co Ltd, based in Argentina. A letter in 1916 to Michael Sadler, Vice-chancellor of the University of Leeds, offers an endowment of £10,000 to establish a chair of Russian.",typewritten,H2-008a,"Textile industry | Education | Warfare and defence","Roberts' letter book 1914-1917",book
https://explore.saltairecollection.org/s/p/item/5726,https://explore.saltairecollection.org/s/p/item/6648,,"1918 - 1919","2 copies of a booklet: 'Selection of Letters from Sir James Roberts' Letter Book' compiled by Ian Watson",handwritten,H2-009a-c,"Roberts family | Textile industry | Warfare and defence","Selection of Letters from Sir James Roberts",booklet
https://explore.saltairecollection.org/s/p/item/5737,,,1873,"The marriage licence for James Roberts and Elizabeth Foster in 1873",,H2-021c,"Roberts family | Family history","Roberts marriage licence","legal document"
https://explore.saltairecollection.org/s/p/item/5738,,,1874,"Birth certificate for James William Roberts, the son of James and Elizabeth Roberts",,H2-022a,"Family history | Roberts family","James William Roberts birth certificate","legal document"
https://explore.saltairecollection.org/s/p/item/5739,,,1876,"(1) a birth certificate for Bertram Foster Roberts, the son of James and Elizabeth Roberts; (2) a birth certificate for Mary Jane Edith Roberts, the daughter of James and Elizabeth Roberts",,H2-023a,"Roberts family | Family history","Birth certificates for Bertram Foster Roberts and Mary Jane Edith Roberts","legal document"
https://explore.saltairecollection.org/s/p/item/5740,,,1893,"Birth certificate for John Edward Roberts, the son of James and Elizabeth Roberts",,H2-025a,"Roberts family | Family history","John Edward Roberts birth certificate","legal document"
https://explore.saltairecollection.org/s/p/item/5741,,,1852,"Copy of a birth certificate for Elizabeth Foster, the daughter of William & Mary Foster",,H2-026c,"Roberts family | Family history","Elizabeth Foster Birth certificate","legal document"
https://explore.saltairecollection.org/s/p/item/5742,https://explore.saltairecollection.org/s/p/item/12715,,1897,"Copy of a decorated letter from Shipley Urban District Council Election Committee to James Roberts on his election",typewritten,H2-027,"Roberts family | Politics","James Roberts election to local council",booklet
https://explore.saltairecollection.org/s/p/item/5743,,,1898,"The grave certificate from Nab Wood Cemetery for James Willie Roberts, purchased by James Roberts",printed,H2-028b,"Roberts family","Grave certificate for James Willie","legal document"
https://explore.saltairecollection.org/s/p/item/5745,,,1936,"Copy of an Auction catalogue for 'Fairlight Hall' near Hastings. Fairlight Hall was the home of Sir James Roberts and his wife Lady Elizabeth Roberts in later life.",printed,H2-030,"Real Estate | Roberts family","Fairlight Hall",document
https://explore.saltairecollection.org/s/p/item/5746,,,1936,"Copy of a Settlement agreement for a trust fund for Mrs C.K.Hinds Howell by Mrs E.G.Roberts",typewritten,H2-031,"Roberts family | Family history","Settlement agreement","legal document"
https://explore.saltairecollection.org/s/p/item/5747,,,1903,"Photograph of Bertram Roberts originating from a newspaper article celebrate the wedding of Bertram Roberts and Gertrude Denby","photograph (black and white)",H2-040,"Roberts family | Saltaire village | Family history","Mr. Bertram F. Roberts.","photographic image"
https://explore.saltairecollection.org/s/p/item/6612,,,1903,"Photograph of Bertram Roberts.","photograph (black and white)",H2-041.1,"Roberts family | Family history","Mr. Bertram F. Roberts - circa 1903","photographic image"
