﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/10999,,,,"A history of Sir Titus Salt and Saltaire by W.E. Alderson. Contains a large number of historical black and white photographs and more modern colour photographs. It was riginally a compilation of facts and photographs by the author and was not intended for publication. It was published in memoriam after the author's unexpected death.","photograph (colour)",2022.78,"Salts Mill | Saltaire village","Aerial photograph of Salts Mill and Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/11254,,,"20th century, mid","Two 'Salts of Saltaire' branded clothes brushes. Including 'IM' logo for Illingworth, Morris & Company which were the corporate owners from 1958 until the 1980s.",manufactured,2022.80,"Textile industry | Advertising","Two Salts of Saltaire clothes brushes",object
https://explore.saltairecollection.org/s/p/item/11268,,,1950s,"A Salts (Saltaire) Ltd enamelled metal badge made for the Saltaire centenary in 1953. The badge is mainly oval with a black background and bearing the company logo consisting of a drawing of an alpaca and the words 'CENTENARY 1883-1953'. A scroll with a white background is underneath the oval and contains the words 'SALTS (SALTAIRE) LTD'",metalwork,2022.82,"Textile industry | Advertising | Mementos","Two Salts (Saltaire) Limited metal badges",object
https://explore.saltairecollection.org/s/p/item/11269,,,1950s,"An enamelled metal key fob in the shape of a pointed shield. It has a black background bearing the Salts (Saltaire) Limited logo, consisting of a drawing of an alpaca with the words 'SALTS (SALTAIRE) LTD' underneath.",metalwork,2022.83,"Textile industry | Advertising","Salts (Saltaire) Limited metal key fob",object
https://explore.saltairecollection.org/s/p/item/11270,,,"20th century, early to mid","Framed oil painting of Arthur Hill, a director of Salts (Saltaire) Limited when it was first listed as a public company in 1923. The portrait is of Hill in older age.","oil painting",2022.84,"Salts Mill | Textile industry | Mill staff","Portrait of Arthur Hill",artwork
https://explore.saltairecollection.org/s/p/item/10829,"Smith, Maggie",,2021,"A personal history given by Aziz of his migrating to the United Kingdom to work in the textile industry. Aziz worked at Salts Mill in the 1980s during its last few years before closure. Aziz gave this account of his life to Saltaire Collection volunteer Maggie Smith.",typewritten,2023.2,"Personal memories | Textile industry | Emigration and immigration","The life and work of Mohammed Aziz 1929-",document
https://explore.saltairecollection.org/s/p/item/11035,https://explore.saltairecollection.org/s/p/item/12580,,2001,"Book containing many historical photographs of Saltaire, Salts Mill and places, people and events associated with the family of Sir Titus Salt. There are brief descriptions of the photographs",printed,2023.4,"Yorkshire history","Salt and Saltaire",book
https://explore.saltairecollection.org/s/p/item/11036,https://explore.saltairecollection.org/s/p/item/12580,,2001,"Book containing many historical photographs of Saltaire accompanied by modern images of the same, similar or related scene. There are brief descriptions of the photographs",printed,2023.5,"Salts Mill | Saltaire village","Saltaire: Through time",book
https://explore.saltairecollection.org/s/p/item/11271,https://explore.saltairecollection.org/s/p/item/6638,,1965,"A typed letter from Salts (Saltaire) Limited offering employment as a Sales Analysis Clerk to Mrs D. A. Rand. Includes hours of work, holiday entitelement and salary.,",typewritten,2023.7,"Salts Mill | Textile industry | Working life","Offer of employment letter",letter
https://explore.saltairecollection.org/s/p/item/13116,"Lizars, W.M.",,,"Black and white paper lithograph pasted to a cardboard backing. Image is of Slats Mill and village as it existed in the mid 1800s",print,2024.1,"Salts Mill","Lithograph of Salts Mill",print
https://explore.saltairecollection.org/s/p/item/13397,"Watson, Ian",,2023,"Document describing the land holdings of Sir James Roberts in Saltaire and nearby Milner Field following his sale of the Salts textile business in 1918. The research is based mainly on letters exchanged between Sir James Roberts and his representative in Saltaire, John Baker.",typewritten,2024.10,"Real Estate","Sir James Roberts leaves Saltaire (The land disposals of Sir James Roberts)","research document"
https://explore.saltairecollection.org/s/p/item/13419,,,1997,"Pace Micro Technology Press Clippings Book June 1997 Collection of photocopied press cuttings.",photocopy,2024.17,"Electrical and electronic engineering | Salts Mill","Pace Micro Technology Press Clippings Book June 1997","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/13420,,,1997,"Pace Micro Technology Press Clippings Book June 1997 Collection of photocopied press cuttings",photocopy,2024.18,"Electrical and electronic engineering | Salts Mill","Pace Micro Technology Press Clippings Book June 1997","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/13421,,,2007,"Pacesetter magazine issued to all PACE employees worldwide Issue 37 March 2007",printed,2024.19,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 37 March 2007",magazine
https://explore.saltairecollection.org/s/p/item/13113,,,"20th century, early","Black and white photogarph of Saltaire Fire Brigade sat on a truck outside Salts Mill. The fire brigade members appear to be in theor dress uniforms and the truck is decorated. A separate sheet has handwritten details of the names of the fire brigade members shown on the photograph.","photograph (black and white)",2024.2,Celebration,"Photograph of Saltaire fire brigade","photographic image"
https://explore.saltairecollection.org/s/p/item/13422,,,2008,"Pacesetter magazine issued to all PACE employees worldwide Issue 40, January 2008 Articles include 'Pace & Philips' and 'Outsourcing'",printed,2024.20,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 40 January 2008",magazine
https://explore.saltairecollection.org/s/p/item/13423,,,2008,"Pacesetter magazine issued to all PACE employees worldwide Issue 41, May 2008. Articles include 'Pace goes international ' and 'A new environmental strategy'",printed,2024.21,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 41 May 2008",magazine
https://explore.saltairecollection.org/s/p/item/13424,,,2008,"Pacesetter magazine issued to all PACE employees worldwide Issue 42 September 2008. Articles include 'Growing the business'",printed,2024.22,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 42, September 2008",magazine
https://explore.saltairecollection.org/s/p/item/13425,,,2009,"Pacesetter magazine issued to all PACE employees worldwide Issue 42 January 2009. Articles include 'The culture issue'",printed,2024.23,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 43, January 2009",magazine
https://explore.saltairecollection.org/s/p/item/13426,,,2009,"Pacesetter magazine issued to all PACE employees worldwide Issue 44 May 2009. Articles include 'The Queen's Medal for Innovation Award'",printed,2024.24,"Electrical and electronic engineering | Salts Mill","Pacesetter magazine Issue 44, May 2009",magazine
https://explore.saltairecollection.org/s/p/item/13427,,,2008,"Pacesetter:Special Edition Pace, here and now : May 2008 Slim,coloured booklet of 6 pages with fold out cover international map included",printed,2024.25,"Electrical and electronic engineering | Salts Mill","Pacesetter:Special Edition Pace, here and now : May 2008",booklet
https://explore.saltairecollection.org/s/p/item/13428,,,2011,"Insider Magazine  Vol 14 no.3 March 2011 includes feature on Neil Gaydon Chief Executive",printed,2024.26,"Electrical and electronic engineering | Salts Mill","Insider Magazine  Vol 14 no.3 March 2011",magazine
https://explore.saltairecollection.org/s/p/item/13429,,,2011,"Article from Yorkshire Post Business Tuesday July 28 2009 called 'Pace set to top £1 billion turnover landmark'  ranked third in the global market",printed,2024.27,"Electrical and electronic engineering | Salts Mill","Pace set to top £1 billion turnover landmark","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/13437,https://explore.saltairecollection.org/s/p/item/6644,,1970,"Biography written b Reverend Robert Balgarnie originally published in 1877. THis edition has an introduction by David Ogden who was Librarian at Victoria Hall, Saltaire.",printed,2024.30,"Salt family | Salts Mill","Sir Titus Salt by R Balgarnie",book
https://explore.saltairecollection.org/s/p/item/13439,,,"20th century, early","Salt's Mill decorated at the turn of the twnetieth century. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.10,"Salts Mill | Textile industry","Salt's Mill decorated at the turn of the century","photographic image"
https://explore.saltairecollection.org/s/p/item/13440,,,"20th century, early","The New Mill built in 1868 as an extension to Salts Mill. Its chimney is a copy of the bell tower of a church in Venice. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.11,"Salts Mill | Textile industry","The New Mill built in 1868. Its chimney is a copy of the bell tower of a church in Venice","photographic image"
https://explore.saltairecollection.org/s/p/item/13441,,,1860s,"Salt's Mill Saltaire from the north west c.1860. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.12,"Salts Mill | Textile industry","Salt's Mill Saltaire from the north west c.1860","photographic image"
https://explore.saltairecollection.org/s/p/item/13442,,,1930s,"Fourteen year old winders (mill workers) Salt's Mill 1930s. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.2,"Salts Mill | Textile industry","Fourteen year old winders Salt's Mill 1930s","photographic image"
https://explore.saltairecollection.org/s/p/item/13446,,,1940s,"Spinning shed at Salt's Mill 1940s. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.6,"Salts Mill | Textile industry","Spinning shed at Salt's Mill 1940s","photographic image"
https://explore.saltairecollection.org/s/p/item/13447,,,"20th century, early","Victoria Road, as it passes Salt's Mill, going towards the cast iron bridge now demolished. Early 20th century. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.7,"Saltaire village","Victoria Road, as it passes Salt's Mill, going towards the cast iron bridge now demolished","photographic image"
https://explore.saltairecollection.org/s/p/item/13448,,,1920s,"The dye house at Salt's Mill 1920s. 1 of a set of 12 photographs from the collections of the Saltaire Village Society and the Saltaire Traders' Association","photograph (black and white)",2024.31.8,"Salts Mill | Textile industry","The dye house at Salt's Mill 1920s","photographic image"
https://explore.saltairecollection.org/s/p/item/957,,,1871,"Documents relating to Sir Titus Salt's subscription for seats on opening of Royal Albert Hall 29th March 1871. The seats were 'to be endowed for the use of his firm and persons employed at Saltaire when they came to London'. Information from the Royal Albert Hall.",unknown,A1-011a,"Salt family | Salts Mill | Philanthropy","Sir Titus Salt's subscription for seats on opening of Royal Albert Hall",document
https://explore.saltairecollection.org/s/p/item/978,,,1852,"Photocopy of 'Household Words' (Nov. 27th 1852) with an article entitled 'The Great Yorkshire Llama'. Household Words was a weekly magazine edited by Charles Dickens. The article tells a story of how Titus Salt allegedley discovered surplus alpaca wool in 1836 and started experimenting with it to produce cloth. This led to a very successful textile business and, as the article was being written, the construction of a large new mill in what was to become Saltaire. See also https://www.djo.org.uk/household-words/volume-vi/page-250.html",printed,A1-036,"Salts Mill | Textile industry","The Great Yorkshire Llama",document
https://explore.saltairecollection.org/s/p/item/979,"Household Words | https://explore.saltairecollection.org/s/p/item/6647",,1952,"1 of 5 copies of a reprint of 'The Great Yorkshire Llama' by Charles Dickens. The reprint is from Household Words Voume 6, o 140 published on Saturday November 27th 1952. The article tells a story of how Titus Salt allegedley discovered surplus alpaca wool in 1836 and started experimenting with it to produce cloth. This led to a very successful textile business and, as the article was being written, the construction of a large new mill in what was to become Saltaire.",printed,"A1-037b,c,e","Salt family | Textile industry | Salts Mill","The Great Yorshire Llama",booklet
https://explore.saltairecollection.org/s/p/item/1015,"Weber, David",,2003,"Enlarged photograph of the present Salt 'clan' on the occasion of the bi-centennial of the birth of Sir Titus Salt and the anniversary of the opening of Salts Mill: 20th September 2003","photograph (colour)",A1-077,"Salt family | Celebration | Salts Mill","Salt family","photographic image"
https://explore.saltairecollection.org/s/p/item/1016,"Weber, David",,2003,"Small photograph of the present Salt 'clan' Taken at the 150th aniversary of the opening of Salts Mill. 20th September 2003","photograph (colour)",A1-078a.1,"Celebration | Salt family | Salts Mill","Salt 'clan'","photographic image"
https://explore.saltairecollection.org/s/p/item/1017,"Weber, David",,2003,"Small B&W photograph of the present Salt 'clan'  Taken at the 150th aniversary of the opening of Salts Mill.  20th September 2003 : with IDs of the Salt family","photograph (black and white)",A1-078a.2,"Salts Mill | Salt family | Celebration","Salt 'clan'","photographic image"
https://explore.saltairecollection.org/s/p/item/1018,"Weber, David",,2003,"Small photograph of the present Salt 'clan'  Taken at the 150th aniversary of the opening of Salts Mill.  20th September 2003","photograph (black and white)",A1-078b.1,"Salts Mill | Salt family | Celebration","Salt 'clan'","photographic image"
https://explore.saltairecollection.org/s/p/item/1019,"Weber, David",,2003,"Small photograph of the present Salt 'clan'  Taken at the 150th aniversary of the opening of Salts Mill.  20th September 2003","photograph (black and white)",A1-078c.1,"Salts Mill | Salt family | Celebration","Salt 'clan'","photographic image"
https://explore.saltairecollection.org/s/p/item/1024,,,1903,"A booklet called 'Saltaire, A Jubilee Sketch History', with brief descriptions of its Origin and Developments. This is a Jubilee Souvenir booklet to celebrate the 50th Anniversary of Salts Mill. On the front cover is the French honours given to Salts, including the Croix de la Legion d'Honneur.",,A1-083,"Salts Mill | Celebration | Mementos","Saltaire - A Jubilee Sketch History",booklet
https://explore.saltairecollection.org/s/p/item/1073,,,,"Small notebook 'Garment Workers Wages Book' containing notes on the Salts family + others",,A1-121,"Salt family","Notebook with notes on Salts family","research document"
https://explore.saltairecollection.org/s/p/item/1077,"King, David",,1883,"Notes on 'Memorandum & Suggestions 1883 Sir Titus Salt' by David King",,A1-125,"Salts Mill","Notes on 'Memorandum & Suggestions 1883 Sir Titus Salt'",document
https://explore.saltairecollection.org/s/p/item/1078,,,1884,"Titus Salts Jnr. Share certificate in The Dayton Coal & Iron Company Ltd purchased in 1884.  The certificate is sealed with a large red seal decorated with a castle.  The certificate includes Salts Alpaca logo within the decoration on the left hand side.",printed,A1-126a,"Salt family | Extraction industries","The Dayton Coal & Iron Company Limited (Rhea Co; Tenn; U.S.A.) Certificate of Shares","legal document"
https://explore.saltairecollection.org/s/p/item/1135,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",,A2-008a,"Salt family homes | Real Estate","Milner Field, For Sale","business document"
https://explore.saltairecollection.org/s/p/item/1156,"C.H. Lord",,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date. This copy includes image of the inside of one of the gate houses and a newspaper cutting 'Sir Titus Salt - A man of Two statues' taken from the Times and Express April 20th 1966.",printed,A2-028,"Salt family homes | Real Estate","Salt Family - Residences","business document"
https://explore.saltairecollection.org/s/p/item/1157,,,,"Article 'Ferniehurst and the Knoll' no author. Both were grand houses in Baildon, near to Saltaire. Ferniehurst was built for Edward Salt, third son of Sir Titus Salt, in the 1860s and he lived there until 1893. The Knoll was built in 1858 for the Salts director Charle Stead. It was later acquired by Sir James Roberts who lived there followed by other members of his family.",typewritten,A2-029a,"Salt family | Salt family homes | Roberts family","Ferniehurst and the Knoll",document
https://explore.saltairecollection.org/s/p/item/1159,,,1922,"Sale catalogue for the sale of Milner Field Estate, prepared by C.H. Lord - Estate Agent, for sale by Gaunt Foster which did not go ahead as planning permission was not granted. The catalogue includes image of the house both externally and internally at the time of sale, with some images from the Salts family. The details include who the Architect was and who owned the land prior to the Salts. However the Salts family sold the estate in 1903 to James Roberts, but there is no mention of him in in this document. The document looks later in style than the dated 1922 document but further research is requied to establish an accurate date.",printed,A2-030,"Salt family homes | Real Estate","Milner Field for Sale","legal document"
https://explore.saltairecollection.org/s/p/item/1172,,,,"Laminated photograph of Salts family dish with coat of arms","photograph (black and white)",A2-047,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1224,,,,"Laminated copy of two photos of Crownest & Salts Mill print","photograph (black and white)",A2-084,"Salts Mill | Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1225,,,,"2 Photocopy photographs of 'Great Tows House' A farm belonging to Caroline Salts' father","photograph (black and white)",A2-085a-b,"Salt family | Agriculture","Salt Family Residences: Great Tows House","photographic image"
https://explore.saltairecollection.org/s/p/item/1243,,,1882,"Envelope containing 21 dinner place names cards for Official Dinner of the Royal Visit to Milner Field in 1882. 12 of these are currently on display in Salts Mill, in the exhibition 'People and Process' which is on the 3rd floor Gallery.",printed,A3-003,"Salt family homes | Royal visit | Food and drink","21 dinner place name cards",card
https://explore.saltairecollection.org/s/p/item/1281,,,1937,"Page of set of six photographs labelled 'King George VI & Queen Elizabeth tour Saltaire Mills'",,A3-020,"Royal visit | Salts Mill","King George VI & Queen Elizabeth tour Saltaire Mills",document
https://explore.saltairecollection.org/s/p/item/1365,,,1937,"Photograph of the visit of King George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-100,"Salts Mill | Royal visit","Visit of King George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1366,,,1937,"Photograph of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-101a-b,"Salts Mill | Royal visit","George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1367,,,1937,"Photocopy of a photograph of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-102,"Salts Mill | Royal visit","George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1368,,,1937,"Photocopy of photos of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-103,"Salts Mill | Royal visit","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1369,,,1937,"Photograph of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-104a-b,"Salts Mill | Royal visit","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1370,,,1937,"Photograph of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-105a-b,"Salts Mill | Royal visit","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1371,,,1937,"2 photographs of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-106a-b,"Salts Mill | Royal visit","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1372,,,1937,"2 photos of the visit of George VI and Queen Elizabeth to Saltaire Mills - October 1937","photograph (black and white)",A3-107,"Salts Mill | Royal visit","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1373,,,1930s,"Photocopy of a photograph of the visit of Princess Royal / Countess of Harewood ?? visit to Saltaire Mills c.1930s","photograph (black and white)",A3-108,"Salts Mill | Royal visit","Salt family: Royal visit","photographic image"
https://explore.saltairecollection.org/s/p/item/1377,,,,"Laminated Photocopy of photos of dresses worn by Catherine Salt","photograph (black and white)",A3-112,"Salt family | Royal visit | Clothing and household textiles","Catherine Salts dresses","photographic image"
https://explore.saltairecollection.org/s/p/item/1395,,,1937,"2 photos of the visit to Salts of King George VI & Queen Elizabeth (1937)","photograph (black and white)",A3-134,"Royal visit | Salts Mill","Visit of George VI and Queen Elizabeth to Saltaire Mills","photographic image"
https://explore.saltairecollection.org/s/p/item/1409,,,,"3 gold hand decorated menu holders with hand written menus",handwritten,A3-159,"Salts Mill | Salt family","Menu holders",document
https://explore.saltairecollection.org/s/p/item/1431,,,"19th century, late","Part of a deed of transfer of the Salts company from the Salts family to the Sir Titus Salt Bart Co. Ltd",,A4-004,"Textile industry | Salts Mill","Deed of transfer of the Salts company","legal document"
https://explore.saltairecollection.org/s/p/item/1432,,,,"Booklet giving brief history of the developments in Dayton, Tennessee where the Salt family built a large mining and processing enterprise, and an accompanying town for the workers that had similarities to Saltaire.",printed,A4-005,"Extraction industries | Salt family","Dayton - The other town that the Salts built",booklet
https://explore.saltairecollection.org/s/p/item/1434,,,2012,"Leaflet for 'Tennessee State Parks - Laurel-Snow Natural Area'. The leaflet includes information on the Salts involvment with the Town. The Salt family owned land and Titus Salt Junior took on the project to develop the town of Dayton, Tennessee. The project was not finished before his death in 1887.",,A4-007,"Salt family | Extraction industries","Salt family Property Interests: Dayton Tennessee",leaflet
https://explore.saltairecollection.org/s/p/item/10823,,,,"Unlike many of his contemporaries, Titus Salt was determined to ensure a decent quality of life for his workers, even after they left his employ. In addition to the many educational institutions he built to allow workers to better themselves, he also commissioned the almshouses on Victoria Road.

The 45 almshouses were built to provide shelter for those who couldn’t support themselves, such as widows and injured workers. Although preference was given to workers in Salts Mill and their families, anyone of ‘good character’ and unable to support themselves was eligible.

Although this was unusually generous by the standards of the time, residents were subject to strict rules on their behaviour and the maintenance of the houses.

In what is now No. 29, there was originally a small chapel to save residents walking down to the Congregational Church. On opening it, Salt is reported to have said: 'My sole desire is that you should be happy, and nothing would give me greater pleasure than to know that you are so'.",,PLA79,,"Almshouses, Saltaire, West Yorkshire, United Kingdom",place
https://explore.saltairecollection.org/s/p/item/1533,https://explore.saltairecollection.org/s/p/item/6638,,"20th century, mid","Advert for 'The Famous Belwarp Fabrics'",printed,B1-031,"Textile industry | Advertising","The Famous Belwarp Fabrics",poster
https://explore.saltairecollection.org/s/p/item/6409,,,"20th century, early","Small machine in left foreground together with carding engines in shed","photograph (black and white)",B1-032/3/1,"Salts Mill | Textile industry | Mill machinery and processes","Carding 1","photographic image"
https://explore.saltairecollection.org/s/p/item/6410,,,"20th century, early","Photograph shows a number of burling and mending tables with a  large pile of grey pieces (unfinished cloth) in the foreground. The shed is decorated with bunting and decorations","photograph (black and white)",B1-032/3/10,"Salts Mill | Textile industry | Mill machinery and processes","Burling and mending","photographic image"
https://explore.saltairecollection.org/s/p/item/6411,,,"20th century, early","Photograph shows close ups of four workers standing among machines. There are 6 cupboards containing yarn. The cupboard in the foreground is piled with bobbins. There are four baskets to the right of the picture","photograph (black and white)",B1-032/3/11,"Salts Mill | Textile industry | Mill machinery and processes","Hank winding","photographic image"
https://explore.saltairecollection.org/s/p/item/6412,,,"20th century, early","Photograph shows New Mill. Three men are holding a piece of cloth to the right of a wheeled truck. In the background workers stand in front of dyeing machinery. There are two piles of clothv in the foreground - the left is piled with white cloth, the right with darker cloth","photograph (black and white)",B1-032/3/12,"Salts Mill | Textile industry | Mill machinery and processes","Dyeing 1","photographic image"
https://explore.saltairecollection.org/s/p/item/6413,,,"20th century, early","Male worker standing in the left foreground behind a table piled with two different types of coloured cloth. A piece of cloth is suspended over his head. A group of men are in the background","photograph (black and white)",B1-032/3/13,"Salts Mill | Textile industry | Mill machinery and processes","Dyeing 2","photographic image"
https://explore.saltairecollection.org/s/p/item/6414,,,"20th century, early","Photograph shows finishing machinery. On the left hand side a man stands behind a small machine with a group of four men behind him. To the right stands a man with his left arm behind his back","photograph (black and white)",B1-032/3/14,"Salts Mill | Textile industry | Mill machinery and processes",Finishing,"photographic image"
https://explore.saltairecollection.org/s/p/item/6415,,,"20th century, early","Photograph shows the finishing room with two men holding a length of white cloth. There is another pile of white cloth to the left of the photograph. To the right is a truck containing coloured cloth with a step ladder behind it.","photograph (black and white)",B1-032/3/15,"Salts Mill | Textile industry | Mill machinery and processes","Finishing and washing","photographic image"
https://explore.saltairecollection.org/s/p/item/6416,,,"20th century, early","Photograph shows piles of cloth both packed and unpacked. There are six packages to the left of the photograph with six piles of unwrapped cloth in the middle. A man stands to the left of some hats and coats with three dark suited men behind him and another man behind a table holding some cloth","photograph (black and white)",B1-032/3/16,"Salts Mill | Textile industry | Mill machinery and processes","Packing and dispatch","photographic image"
https://explore.saltairecollection.org/s/p/item/6417,,,"20th century, early","Photograph shows the inside of an engineers shop. A man stands in the centre of the photograph facing the camera. Three men stand to the left working at a bench. To the right are four wheels standing against two cupboards together with two hats and coats.","photograph (black and white)",B1-032/3/17,"Salts Mill | Textile industry | Mill machinery and processes","Engineers shop 1","photographic image"
https://explore.saltairecollection.org/s/p/item/6418,,,"20th century, early","Photograph shows the inside of an engineers shop. There are machines to the left and right with three piles of wheels in the middle. To the right of the picture are two wheels leaning against a machine.","photograph (black and white)",B1-032/3/18,"Salts Mill | Textile industry | Mill machinery and processes","Engineers shop 2","photographic image"
https://explore.saltairecollection.org/s/p/item/6419,,,"20th century, early","Photograph shows the inside of an engineers shop. Eight men are shown in the background. The foreground shows a pile of wheels on the floor.","photograph (black and white)",B1-032/3/19,"Salts Mill | Textile industry | Mill machinery and processes","Engineers shop 3","photographic image"
https://explore.saltairecollection.org/s/p/item/6420,,,"20th century, early","Hopper Feed on right of photo full of scoured wool going into the carding engine","photograph (black and white)",B1-032/3/2,"Salts Mill | Textile industry | Mill machinery and processes","Carding 2 Hopper Feed","photographic image"
https://explore.saltairecollection.org/s/p/item/6421,,,"20th century, early","Photograph shows eleven men working in the joiners' shop. The man in the left foreground is holding a long thin piece of wood in his right hand whilst leaning a gainst a bench","photograph (black and white)",B1-032/3/20,"Salts Mill | Textile industry | Mill machinery and processes","Joiners shop","photographic image"
https://explore.saltairecollection.org/s/p/item/6422,,,"20th century, early","Photograph shows a man wearing a light coloured jacket standing in front of a steam engine","photograph (black and white)",B1-032/3/21,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 1","photographic image"
https://explore.saltairecollection.org/s/p/item/6423,,,"20th century, early","Photograph shows a man wearing a light coloured jacket standing behind a steam turbine. He has his right arm raised. The room is highly decorated with wooden panelling and a ceiling light hangs to the right of the photograph","photograph (black and white)",B1-032/3/22,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 2","photographic image"
https://explore.saltairecollection.org/s/p/item/6424,,,"20th century, early","Photograph shows the steam turbine named after 'Mary', one of Sir James Roberts granddaughters. The turbine is to the right of the photograph with a clock above it","photograph (black and white)",B1-032/3/23,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 3","photographic image"
https://explore.saltairecollection.org/s/p/item/6425,,,"20th century, early","Photograph shows a close-up of the steam turbine named 'Mary' after Sir James Roberts granddaughter. The wall to the right is very ornately tiled","photograph (black and white)",B1-032/3/24,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 4","photographic image"
https://explore.saltairecollection.org/s/p/item/6426,,,"20th century, early","A close up of the steam turbine 'Mary' named after Sir James Roberts granddaughter. In the top right is a small section of ornate wall","photograph (black and white)",B1-032/3/25,"Salts Mill | Textile industry | Mill machinery and processes","Steam turbine 5","photographic image"
https://explore.saltairecollection.org/s/p/item/7517,,,"20th century, early","Photograph shows swtichgear down the left hand side with a man standing at the rear with his right arm raised. The switchgear is in the turbine house in the centre of the spinning block.","photograph (black and white)",B1-032/3/26,"Salts Mill | Textile industry | Mill machinery and processes","Turbine House","photographic image"
https://explore.saltairecollection.org/s/p/item/7518,,,1980s,"Colour photograph taken after the mill had closed odwn. It shows an empty room with columns and tables. A blue coloured wall is to the right of the photograph.","photograph (colour)",B1-032/3/27,"Salts Mill | Textile industry","Empty room with columns and benches","photographic image"
https://explore.saltairecollection.org/s/p/item/7519,,,1980s,"Colour photograph taken after the mill had closed down. It shows a number of tables gathered together at the rear of the room. A white coloured table is in front of the group with an upside down brown table in the front of that.","photograph (colour)",B1-032/3/28,"Salts Mill | Textile industry","Empty room with columns and tables","photographic image"
https://explore.saltairecollection.org/s/p/item/7520,,,1980s,"Colour photograph taken after the mill had closed down. It shows a close up of a white bench with 8 plug sockets and 5 overhead lights.","photograph (colour)",B1-032/3/29,"Salts Mill | Textile industry","Empty room with benches (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/6427,,,"20th century, early","Small machine in left foreground together with doffing end of worsted carding engine","photograph (black and white)",B1-032/3/3,"Salts Mill | Textile industry | Mill machinery and processes","Carding 3 Doffing End","photographic image"
