﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/866,,,"1912 - 1913","Shipley Technical School - Textile Department note book. With'Students Name' 'Harold Kendall' 'Session 1912-1913' 'Subject: 3rd Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Textile Fabrics, Mineral Fibres, Sketches of rollers, physical properties of wool and other materials, Sketches of machines to clean and wash wool. How different countries climates etc. produce different wools. The quality and use of wools. Sketch maps of the different sheep in different countries, and the different yarns from sheep. Trade terms and names, wool values.  'Gret details for anyone studying the history of wool textile production.'",,2020.2.16,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1912-1913 session",notebook
https://explore.saltairecollection.org/s/p/item/867,,,"1913 - 1914","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1913-1914' 'Subject: 4th Year Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Woollen and Worsted Threads, Carding, Diagrams of spindles and cards in machines, Worsted carding engine details, How to prepare machines to put wool in, How to wash and clean machines, Types of combs to use in machines, Sketch drawings of different textile equipment.  'Great details for anyone studying the history of wool textile production'.",,2020.2.17,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department for 1913-1914 session",notebook
https://explore.saltairecollection.org/s/p/item/868,,,"1914 - 1915","Shipley Technical School - Textile Department note book. With 'Students Name' 'Harold Kendall' 'Session 1914-1915' 'Subject:  Woollen and Worsted Spinning'  handwritten in ink. This exercise book was used by Harold Kendall while a student at the Technical School, now Shipley College. The book includes notes from his 'Woollen, Worsted and Spinning' classes. The exercise book icludes notes on: Drawing, afirst operation after Combing, Extensive notes and drawings of textile machines and parts, Details of production of fine mohair, alpaca and camel hair, and cashmire yarns.   'Great details for anyone studying the history of wool textile production'.",,2020.2.18,"Education | Textile industry | Mill machinery and processes","School exercise book for Textile department 1914-15 session",notebook
https://explore.saltairecollection.org/s/p/item/869,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture - Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 41', at Saltaire on September 3rd 1960.",printed,2020.2.19,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/871,,,1960,"Certificate awarded to Harold Kendall. 'For Excellence in Horticulture' 'Award of Merit' Presented by Amateur Gardening. For an 'Exhibition of Flowers Class 55', at Saltaire on September 3rdf 1960.",printed,2020.2.20,"Social and community organisations | Open spaces","Certificate for excellence in horticulture",document
https://explore.saltairecollection.org/s/p/item/872,"Amateur Gardening",,1940s,"'Award of Merit' presented by 'Amatuer Gardening' dated Sept. 1st 1945. With text: 'This Diploma was Won in the competition at the Shipley District Gardening Show by Harold Kendall for an Exhibition of flowers'.",printed,2020.2.3,"Open spaces","Award for gardening",document
https://explore.saltairecollection.org/s/p/item/878,,,"1913 - 1915","This  'Useful Tables and Formulae for Technical Students' book consist of: English weights ad measures; Mathematical formulae, Trigonometry; Temperature conversion charts; Definitions of screw threads and Toothed gearing definitions. The booklet was used by Harold Kendall during his time at Shipley Technical School 1913-1915, while he was learning Worsted Spinning.",printed,2020.2.9,"Education | Family history","Useful Tables and Formulae for Technical Students",booklet
https://explore.saltairecollection.org/s/p/item/907,,,1887,"Silk scarf printed with 'Yorkshire Royal Exhibition 1887 plus the Salt coat of arms","printed cloth",2021.2,"Celebration | Advertising | Mementos","Silk scarf",textile
https://explore.saltairecollection.org/s/p/item/951,"Royal Yorkshire Exhibition Saltaire",,1887,"Silk scarf printed with 'Royal Yorkshire Exhibition 'Saltaire 1887' surrounding the Salt Coat of Arms, multiple times","printed cloth",2022.1,"Celebration | Advertising | Mementos","Royal Yorkshire Exhibition 'Saltaire 1887' silk scarf",textile
https://explore.saltairecollection.org/s/p/item/6403,,,1906,"'The Artistic Crafts Series of Technical Handbooks : Bookbinding' by Douglas Cockerell, with text and drawings",printed,2022.4,Education,Bookbinding,book
https://explore.saltairecollection.org/s/p/item/6404,"Ackerman, Phyllis",,"1923 - 1938","Wallpaper : Its History, Design and Use by Phyllis Ackerman - Includes text and black and white illustrations",printed,2022.5,Education,"Wallpaper : Its History, Design and Use",book
https://explore.saltairecollection.org/s/p/item/7915,,,,"A booklet designed for an exhibition showing the chronological history of Saltaire- contains text and photographs",,2022.56,"Saltaire village | Salts Mill | Heritage","Saltaire History Exhibition",booklet
https://explore.saltairecollection.org/s/p/item/6405,,,1938,"Text and illustrations on the use of Duresco water paints in the internal decorations in churches and houses",printed,2022.6,Education,"Decorations with Duresco Water Paint",book
https://explore.saltairecollection.org/s/p/item/1239,,,1887,"Gold edged menu card for Milner Field dinner 5th May 1887, held during the visit of Princess Beatrice. The meal was 7 seperate courses with several items per course.",,A2-106,"Royal visit | Salt family homes","Diner du 5 Mai 1887",card
https://explore.saltairecollection.org/s/p/item/1240,,,1887,"Framed photograph of Princess Beatrice planting a tree in the grounds of Milner Field 1887","photograph (black and white)",A2-107,"Salt family homes | Royal visit","Salt Family Residences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1243,,,1882,"Envelope containing 21 dinner place names cards for Official Dinner of the Royal Visit to Milner Field in 1882. 12 of these are currently on display in Salts Mill, in the exhibition 'People and Process' which is on the 3rd floor Gallery.",printed,A3-003,"Salt family homes | Royal visit | Food and drink","21 dinner place name cards",card
https://explore.saltairecollection.org/s/p/item/1244,https://explore.saltairecollection.org/s/p/item/10526,,1882,"Extract from Report dated June, 1886 by William Fry regarding arrangements for the Royal Yorkshire Jubilee Exhibition in 1887",,A3-004,"Royal visit","Arrangements for 1887 Royal Exhibition",document
https://explore.saltairecollection.org/s/p/item/1252,,,1887,"Letter from local school teacher at Bingley School to Mrs Salt (plus laminated copies of: 1 transcript + 2 part copies + 1 envelope)",,A3-005/5/1-5,"Salt family | Royal visit","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1266,,,,"Photograph of Princess Beatrice (signed)","photograph (black and white)",A3-009/2,"Royal visit","Princess Beatrice","photographic image"
https://explore.saltairecollection.org/s/p/item/1269,,,1887,"Copy Poster advertising Royal Yorkshire Jubille Exhibition, Saltaire","photograph (black and white)",A3-010,"Celebration | Advertising","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1270,,,1887,"Detail photograph of medal with view of Saltaire Institute commemorating Jubilee Exhibition May 1887.","photograph (black and white)",A3-011,Celebration,"Medal commemorating the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/1271,,,1887,"Photograph of silk picture woven for 1887 Exhibition (plus 2 laminated/enlarged copies)","photograph (black and white)",A3-012a-c,Celebration,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1272,,,1887,"2 mounted copies of cover of Official Catalogue (4th Ed.), Royal Yorkshire Jubille Exhibition, Saltaire","photograph (black and white)",A3-013a-b,Celebration,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1275,,,,"Laminated copy of a bookmark from Royal Yorkshire Jubilee Exhibition, Saltaire [on display within glass cabinet]",,A3-015,Celebration,"Salt Family: Royal Visits",object
https://explore.saltairecollection.org/s/p/item/1277,,,,"Binders containing photostats of newscuttings of Royal Yorkshire Jubilee Exhibition, Saltaire (3 x Yellow Binders)",,A3-017a-c,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1278,,,1887,"Photograph of coins commemorating the Royal Yorkshire Jubilee Exhibition, Saltaire","photograph (black and white)",A3-018,"Celebration | Mementos","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1279,,,1887,"'A History of the Royal Yorkshire Jubilee Exhibition, Saltaire' - extracts compiled from work by Ian Watson & Dorothy Sharp",,A3-019a,"Royal visit | Salt family | Celebration","A History of the Royal Yorkshire Jubilee Exhibition, Saltaire",document
https://explore.saltairecollection.org/s/p/item/1280,,,1887,"2 sheets of items taken from: 'A History of the Royal Yorkshire Jubilee Exhibition, Saltaire' - extracts compiled from work by Ian Watson & Dorothy Sharp",,A3-019b-c,"Royal visit | Salt family | Celebration","A History of the Royal Yorkshire Jubilee Exhibition, Saltaire",document
https://explore.saltairecollection.org/s/p/item/1288,,,"1885 - 1888","Copies of Official Correspondence regarding the Royal Yorkshire Jubilee Exhibition 1885-1888",,A3-027a-b,"Salt family | Celebration | Royal visit","Royal Yorkshire Jubilee Exhibtion correspondance",letter
https://explore.saltairecollection.org/s/p/item/1289,,,1887,"'The Royal Yorkshire Jubilee Exhibition 1887' by Letitia Lawson",,A3-028,"Royal visit | Salt family","The Royal Yorkshire Jubilee Exhibition 1887",document
https://explore.saltairecollection.org/s/p/item/1290,,,1887,"Photocopy of 'Official Programme of the visit to the Royal Yorkshire Jubilee Exhibition by Princess Beatrice'",,A3-030,"Salt family | Royal visit","Official Programme of the visit to the Royal Yorkshire Jubilee Exhibiton",document
https://explore.saltairecollection.org/s/p/item/1291,,,1887,"4 photocopies of Exibitors tickets for the Royal Yorkshire Jubilee Exhibiton",,A3-031a-d,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1292,,,1887,"Laminated Photocopy of donation Royal Yorkshire Jubilee Exhibiton Exhibitors ticket",,A3-032,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1293,,,1887,"Laminated Photocopy of sales notice of the catalogue for the Royal Yorkshire Jubilee Exhibiton",,A3-033,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1294,,,,"Laminated Photocopy of details of a medal commemorating the Royal Yorkshire Jubilee Exhibition of 1887",,A3-034,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1295,,,,"2 Laminated copies of the layout of the Royal Yorkshire Jubilee Exhibiton gardens",,A3-035a-b,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1296,,,,"Laminated copy of a birds-eye view of the Royal Yorkshire Jubilee Exhibiton gardens",,A3-036,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1297,,,1887,"Laminated copy of pages from 'The Graphic' of the Royal Yorkshire Jubilee Exhibiton",,A3-037,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1298,,,1887,"Laminated copy of a drawing of a room in the Royal Yorkshire Jubilee Exhibiton",,A3-038,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1299,,,1887,"Photocopy of the 'Official Catalogue of The Royal Yorkshire Jubilee Exhibition 1887'",,A3-039,Celebration,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1300,,,,"Copy of a photograph of the Main Avenue of the Royal Jubilee Exhibition 1887","photograph (black and white)",A3-039b,Celebration,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1301,,,1996,"A copy of a, 'Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal (Princess Anne) January 11th 1996'. The booklet includes a Forward (Jean McAllister, Principle), A History of the Royal Yorkshire Jubilee Exhibition at Saltaire -1887 (by Ian Watson and Dorothy Sharpe), A Chronology of the planning of the Exhibition, Titus Salt Junior, Adaptations to the Art and Science Schools; The Developing College and the college today.",,A3-040.1,"Royal visit | Education | Celebration","Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal January 11th 1996",booklet
https://explore.saltairecollection.org/s/p/item/1302,,,1996,"A copy of a, 'Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal Princess Anne) January 11th 1996'.  The booklet includes a Forward (Jean McAllister, Principle),  A History of the Royal Yorkshire Jubilee Exhibition at Saltaire -1887 (by Ian Watson and Dorothy Sharpe),  A Chronology of the planning of the Exhibition, Titus Salt Junior, Adaptations to the Art and Science Schools; The Developing College  and the college today.",,A3-040.2,"Royal visit | Education | Celebration","Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal January 11th 1996",booklet
https://explore.saltairecollection.org/s/p/item/1303,,,1996,"A collection of photographs of the visit of Princess Anne to Shipley College  January 11th 1996","photograph (black and white)",A3-040.3,"Royal visit | Education | Celebration","The visit of Princess Anne","photographic image"
https://explore.saltairecollection.org/s/p/item/12762,,,1996,"A copy of a, 'Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal Princess Anne) January 11th 1996'.  The booklet includes a Forward (Jean McAllister, Principle),  A History of the Royal Yorkshire Jubilee Exhibition at Saltaire -1887 (by Ian Watson and Dorothy Sharpe),  A Chronology of the planning of the Exhibition, Titus Salt Junior, Adaptations to the Art and Science Schools; The Developing College  and the college today.",,A3-040.4,"Royal visit | Education | Celebration","Commemorative Programme to Celebrate the Opening of the Refurbished Exhibition Building by HRH The Princess Royal January 11th 1996",booklet
https://explore.saltairecollection.org/s/p/item/1304,,,,"Laminated card of 'The Saltaire Band' programme for May 5th 1887",,A3-041,"Celebration | Entertainment","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1310,,,1887,"Photocopy of autographs of Princess Beatrice & Prince Henry of Battenberg",,A3-047,"Royal visit","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1317,,,,"Photocopy of photos of Princess Alexander and Henry and Beatrice of Battenberg","photograph (black and white)",A3-053,"Royal visit","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1337,,,1887,"Hand-written menu for dinner (5th May 1887), by Catherine Salt planning for the Royal Visit of Princess Beatrice.",,A3-073a,"Salt family | Royal visit | Food and drink","Draft dinner menu",document
https://explore.saltairecollection.org/s/p/item/1345,"Ripon, Lord",,1887,"2 letters from Lord Ripon to Mr Salt re.visit of Princess Beatrice to Saltaire",handwritten,A3-080a-b,"Royal visit","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/1346,,,1887,"Letter from Mr? Houghton? Confirming visit to Milner Field by Princess Beatrice",handwritten,A3-081,"Royal visit","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/1364,"Ponsonby, Henry, Sir",,1887,"Letter from Sir Henry Ponsonby to Mrs Salt re. royal visit by Princess Beatrice",handwritten,A3-099,"Royal visit","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/1374,,,,"Laminated Photocopy of a photograph of Princess Beatrice & Prince Henry of Battenberg","photograph (black and white)",A3-109,"Royal visit","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1383,,,,"Card with photograph of 'Royal Yorkshire Jubilee Exhibition' Medal + printed detail of medal","photograph (black and white)",A3-120,,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1384,https://explore.saltairecollection.org/s/p/item/10526,,1886,"Mounted card with details of 'Extracts from William Fry's Arrangements for the Royal Yorkshire Jubilee Exhibition' (June 1886)",,A3-121,,"Arrangements for the Royal Yorkshire Jubilee Exhibition",document
https://explore.saltairecollection.org/s/p/item/1385,,,,"Large mounted board of: 'A Palace of Delight's (Layout of the grounds of the Exhibition of 1886)",,A3-122,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1386,,,,"Photographs of the Chinese sculpture from the Royal Yorkshire Jubilee Exhibition of 1887","photograph (black and white)",A3-123a-c,"Saltaire village","Photograph of the Chinese sculpture","photographic image"
https://explore.saltairecollection.org/s/p/item/1387,,,,"1 large+1 small laminated copies + 1 Photocopy of a photograph of the 'Chinese Carving' from the Exhibition","photograph (black and white)",A3-124a-c,,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1388,,,,"Folder of cuttings & photocopies of items re. Royal Yorkshire Jubilee Exhibition",,A3-125,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1390,,,1887,"Photograph of Royal Jubilee Exhibition 1887: 'Attendants Badge'","photograph (black and white)",A3-128,,"Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1392,,,1887,"A folder of photocopies of items on the Royal Jubilee Exhibition of 1887",,A3-131,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1393,,,1888,"A folder of cuttings of items on the Royal Jubilee Exhibition of 1888",,A3-132,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1394,,,,"A packet of 5 small photographs of Princess Beatrice","photograph (black and white)",A3-133,"Royal visit","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/1399,,,1887,"Photocopy of booklet: 'Internationl Exhibition of Art-Science & Industry - Saltaire 1887",,A3-137,,"Salt Family: Royal Visits",booklet
https://explore.saltairecollection.org/s/p/item/1401,https://explore.saltairecollection.org/s/p/item/6649,,1887,"Handwritten menu for 5th May 1887 by Catherine Salt, planning for the printed menu's. This dinner was to be held during the Royal Visit of Princess Beatrice.",handwritten,A3-151,"Salt family | Royal visit | Food and drink","Draft menu",document
https://explore.saltairecollection.org/s/p/item/1402,,,1887,"Handwritten menu for 6th May 1887 by Catherine Salt, planning for the Royal Visit of Princess Beatrice.",,A3-152,"Salt family | Royal visit","Draft menu",document
https://explore.saltairecollection.org/s/p/item/1403,,,1887,"5 gold embossed menus for dinner at Milner Field 5th May 1887, held during the visit of Princess Beatrice. The menu included 7 courses, ending with ice-cream.",,A3-153,"Salt family | Royal visit | Food and drink","Diner du 5 Mai 1887",card
https://explore.saltairecollection.org/s/p/item/1404,,,1887,"1 gold embossed menu for lunch at Milner Field 6th May 1887, during the Royal visit of Princess Beatrice.",,A3-154,"Salt family | Royal visit | Food and drink","Dejeuner du 6 Mai 1887",card
https://explore.saltairecollection.org/s/p/item/1425,"Ponsonby, Henry, Sir",,1887,"Letter (and envelope) from Sir Henry Ponsonby regarding Princess Beatrice's visit to Milner Field for the opening of the new School of Art and Science in Saltaire.",handwritten,A3-169g,"Royal visit | Salt family homes | Education","Letter to Catherine Salt about the visit of Princess Beatrice",letter
https://explore.saltairecollection.org/s/p/item/1426,"Ponsonby, Henry, Sir",,1887,"Letter from H. Ponsonby re. Princess Beatrice visit to Milner Field + envelope",handwritten,A3-169h,"Royal visit | Salt family homes","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/7931,,,1887,"Photograph of the carriages for Princess Beatrice's visit to Milner Field. A group of foot guards can be seen on the left.","photograph (black and white)",A3-170a,"Royal visit | Salt family homes","Carriages for Princess Beatrice visit","photographic image"
https://explore.saltairecollection.org/s/p/item/7932,,,1887,"Photograph of the carriages and mounted escort for Princess Beatrice's visit to Milner Field","photograph (black and white)",A3-170b,"Royal visit | Salt family homes","Salt Family: Royal Visits","photographic image"
https://explore.saltairecollection.org/s/p/item/7976,,,,"Salts Mill display of cloth at the Great Exhibition 1851","photograph (black and white)",B1-032/6/8,"Salts Mill | Textile industry | Advertising","Salts Mill : Volume Six : Collection of Christmas Cards from the Directors of Salts (Saltaire) Ltd","photographic image"
https://explore.saltairecollection.org/s/p/item/2596,,,1887,"The Saltaire Exhibition (1)",,B1-375f,,"Salts Mill. A Collection of photocopies of items relating to Saltaire from the 'Engineers' magazine 1859-1909",document
https://explore.saltairecollection.org/s/p/item/2597,,,1887,"The Saltaire Exhibition (2)",,B1-375g,,"Salts Mill. A Collection of photocopies of items relating to Saltaire from the 'Engineers' magazine 1859-1910",document
https://explore.saltairecollection.org/s/p/item/2601,,,1904,"The Bradford Exhibition (Fancy Woollen Looms)",,B1-375k,,"Salts Mill. A Collection of photocopies of items relating to Saltaire from the 'Engineers' magazine 1859-1914",document
https://explore.saltairecollection.org/s/p/item/6645,,1857-1944,,"Princess Beatrice was the youngest child of Queen Victoria. In 1887 she visited Saltaire with her husband Prince Henry of Battenburg to preside at the opening of the Royal Yorkshire Jubilee, an exhibition to celebrate her mother's silver jubilee, and organised by TItus Salt Junior in honour of his father and to help funding of the new School of Art and Science in the village. The Royal party stayed with Titus Junior and his wife Catherine at thier home of Milner Field.",,PAR4,,"Beatrice, Princess",person
https://explore.saltairecollection.org/s/p/item/3009,,,1980s,"Photograph of 2 ladies and a boy at an exhibition of Saltaire photographs (c.1980s)","photograph (black and white)",C2a-130,"Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3031,Baldwins,,1887,"Two 'Royal Yorkshire Jubilee Exhibition' commemorative bookmarks - May 8th 1887 by Princess Beatrice. Portrait of Titus Salt on the front and print of Salt's Mill on the rear",printed,C2a-163,"Mementos | Celebration","Two 'Royal Yorkshire Jubilee Exhibition' commemorative bookmarks",object
https://explore.saltairecollection.org/s/p/item/3039,,,1903,"Mounted Laminated copy of a photograph of the building of the tramshed in Exhibition Road","photograph (black and white)",C2b-006,"Transport and communication | Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3058,,,,"Mounted photograph of Exhibition Building","photograph (black and white)",C2b-027,Amenities,"Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3098,,,"20th century, early","Photograph of building new tram shed in Exhibition Road, Saltaire","photograph (black and white)",C2b-067,"Transport and communication | Construction","Tram shed in Exhibition Road","photographic image"
https://explore.saltairecollection.org/s/p/item/3234,,,,"1887 exhibition site. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/14/2,Celebration,"1887 exhibition site","photographic image"
https://explore.saltairecollection.org/s/p/item/3236,,,,"Opening of the exhibition. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/14/4,"Celebration | Royal visit","Opening of the exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/3237,,,,"Exhibition medals. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/14/5,"Celebration | Mementos","Exhibition medals","photographic image"
https://explore.saltairecollection.org/s/p/item/3238,,,,"Princess Beatrice & Prince Henry. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/14/6,"Royal visit","Princess Beatrice & Prince Henry","photographic image"
https://explore.saltairecollection.org/s/p/item/3321,,,1867,"Saltaire stand Paris exhibition 1867. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/19/20,"Textile industry | Advertising","Saltaire stand Paris exhibition 1867","photographic image"
https://explore.saltairecollection.org/s/p/item/3651,,,,"1 card-mounted copy of the partially constructed tram shed in Exhibition Road, for the Mid-Yorkshire Tramway Company - Showing man leaning on post","photograph (black and white)",C2b-300b,"Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3652,,,,"1 Photocopy of a partially constructed tram shed in Exhibition Road, for the Mid-Yorkshire Tramway Company, with large group of men","photograph (black and white)",C2b-301b,"Transport and communication | Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3696,,,1902,"Exhibition Road Tramshed","photograph (black and white)",C2b-367,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3697,,,1902,"Exhibition Road Tramshed with men in front of trams","photograph (black and white)",C2b-368,"Saltaire village","Saltaire village Images (Places)","photographic image"
https://explore.saltairecollection.org/s/p/item/3899,"Ayers, J.G. | Victoria and Albert Museum",,1968,"letter from J.G. Ayers the Deputy Keeper of Ceramics at the Victoria & Albert Museum to A Taylor from Shipley Intitute of Further Education.  re. the Chinese sculpture from the Exhibition",,C3b-020.1,"Saltaire village","Letter regarding the Chinese Scuplture",letter
https://explore.saltairecollection.org/s/p/item/3900,"Carette, Bruno A.F.",,1967,"Photograph of the Chinese Sculpture sent with the letter from J.G. Ayers the Deputy Keeper of Ceramics at the Victoria & Albert Museum to A Taylor from Shipley Institute of Further Education, regarding the Chinese sculpture from the Royal Yorkshire Jubilee Exhibition.  On the reverse of the photograph is the stamp of the photographer and a quote from the Shipley Times about the Exhibition.","photograph (black and white)",C3b-020.2,"Saltaire village","Photograph sent with the letter regarding the Chinese Scuplture","photographic image"
https://explore.saltairecollection.org/s/p/item/3917,,,1887,"Photocopy of official programme for the visit of Princess Beatrice to Saltaire",,C3b-038,"Celebration | Education","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/3946,,,1887,"3 photocopies of Saltaire's Royal Yorkshire Jubilee Medal",,C3b-061a-c,"Mementos | Celebration","Royal Yorkshire Jubilee Medal",document
https://explore.saltairecollection.org/s/p/item/4133,,,1887,"Die for printing notepaper heading showing Royal Yorkshire Jubilee Exhibition Medal (1887)",,C3b-250,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4147,,,1984,"2 copies of Booklet: 'The Royal Yorkshire Jubilee Exhibition at Saltaire 1887' by Ian Watson",,C3b-270a-b,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4255,,,,"Items on the Royal Jubilee Exhibition of 1887",,C3b-403,"Saltaire village","Saltaire village, Documents (Places)",document
https://explore.saltairecollection.org/s/p/item/4444,,,,"Large lam/shhet of 4 photographs of dispalys in a exhibition of Saltaire Archive collections",,C4a-012,"Saltaire village","Saltaire village, Documents (Places), - Recent Developments (Saltaire History  Club  & Saltaire Archives)",document
https://explore.saltairecollection.org/s/p/item/4673,,,,"Photograph of building the Tramshed Exhibition Road",,D3-010a-b,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4674,,,,"2 copies of photograph of inside the Exhibition Road Tramshed",,D3-011a-b,,"Leisure - Park & Amenities",postcard
https://explore.saltairecollection.org/s/p/item/4693,,,1887,"Acetate and print copy of an enlargement from a print of the Jubilee Exhibition",,D3-030a-b,"Celebration | Royal visit","Print of the Jubilee Exhibition",document
https://explore.saltairecollection.org/s/p/item/4780,,,"19th century","Chinese stone sculpture found during the excavations prior to building the greenhouses for the College Gardens and horticulture students. It is believed that the sculpture was part of a Japanese Village which was part of the in the 1887 Royal Yorkshire Jubilee Exhibition.  It is a Taoist scuplture depicting several deities, accourding to a letter from the Deputy Keeper of Ceramics in the Victoria and Albert Museum in 1968.  From the left the deities are the Ch'ang the Moon Queen, Ch'ih-chang the Sun King, Shou Lau the God of Longevity with his deer and the central figure is Fu Hsing or Lu Hsingthe God of happiness or weath.",,D3-117,"Saltaire village","Chinese Sculpture",artwork
https://explore.saltairecollection.org/s/p/item/4864,,,2007,"Letter to Salts School from The Education Department, Wakefield",,E1a-008a,Education,"Education, Schools (Documents)","education document"
https://explore.saltairecollection.org/s/p/item/4871,https://explore.saltairecollection.org/s/p/item/10864,,1879,"A blank small 'School of Science & Art' prize label",printed,E1a-008i,Education,"School of Science & Art prize label","education document"
https://explore.saltairecollection.org/s/p/item/4872,,,,"Notice of Salts Schools' Past Presidents: From the booklet 'International Exhibition of Art Treasures --' May 1887",,E1a-008j,Education,"Education, Schools (Documents)",document
https://explore.saltairecollection.org/s/p/item/4915,https://explore.saltairecollection.org/s/p/item/10526,,1886,"Transcribed extract from a letter by William Fry to the Salts Schools Governors regarding the Royal Yorkshire Jubilee Exhibition and the need to clear the debt of the building of the new School of Art and Science in Saltaire",typewritten,E1a-062,"Education | Celebration","Letter to school governors about the Royal Yorkshire Jubillee Exhibition",letter
