﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/958,,,,"An extract from a book titled The Royal Albert Hall. The extract is Chapter 2 The Prince as President. The book is possibly by Ronald Clark, (Ronald William, 1916-1987), published by Hamish Hamilton, London 1958. This books is on the British Library Catalogue 000713041.",,A1-011b,"Salt family","Salt family",book
https://explore.saltairecollection.org/s/p/item/973,,,,"Laminated photograph/article about Sir Titus Salt statue (Town Hall Sq), with photographs of a commemorative medal","photograph (black and white)",A1-033a,"Salt family","Titus Salt's statue","photographic image"
https://explore.saltairecollection.org/s/p/item/974,,,,"Laminated copy of newspaper item on Sir Titus Salt's statue, Town Hall Sq.: 'The Pillar of Salt'",,A1-033b,"Salt family","Newspaper article on SIr Titus Salt's statue","newspaper cutting"
https://explore.saltairecollection.org/s/p/item/975,,,,"Laminated copy of two photographs: Sir Titus Salt's statue outside Town Hall Sq. The same statue following its move to Lister Park","photograph (black and white)",A1-033c,"Salt family","Photograph of Sir TItus Salt's statue","photographic image"
https://explore.saltairecollection.org/s/p/item/1001,,,"19th century, late","Hand coloured print of the statue of Titus Salt outside Bradford Town Hall",printed,A1-060,"Salt family | Celebration","Statue of Sir Titus Salt",print
https://explore.saltairecollection.org/s/p/item/1094,,,,"Medallion commemorating the erection of a statue of Titus Salt in Bradford Town Hall Sq (4cm) Shows full-height statue and plinth; Around the edge: 'Erected by the people of Bradford in honour of Sir Titus Salt Bart.' ; Date at the base of the meddalliaon -1874. On reverse: A bust of Sir Titus Salt and the words 'Sir Titus Salt Bart'",,A1-144,"Salt family | Celebration","Salt medallion",object
https://explore.saltairecollection.org/s/p/item/1095,,,,"Medallion commemorating the erection of a statue of Titus Salt in Bradford Town Hall Sq (4.cm): Shows Salt statue on plinth. Inscription around the edge reads: 'Erected in Honour to Sir Titus Salt Bart' 'Bradford 1874; Inscription below the statue reads 'R. Eagle'",,A1-145,"Salt family | Celebration","Salt medallion",object
https://explore.saltairecollection.org/s/p/item/1096,,,,"Medallion commemorating the erection of a statue of Titus Salt in Bradford Town Hall Sq (2.5 cm)Shows Salt statue on plinth. Inscription around the edge reads: 'Erected in Honour to Sir Titus Salt Bart' 'Bradford 1874.",,A1-146,"Salt family | Celebration","Salt medallion",object
https://explore.saltairecollection.org/s/p/item/1097,,,,"Medallion commemorating the erection of a statue of Titus Salt in Bradford Town Hall Sq (2.5 cm). Shows Salt statue on plinth. Inscription around the edge reads: 'Erected in Honour to Sir Titus Salt Bart' 'Bradford 1874.",,A1-147,"Salt family | Celebration","Salt medallion",object
https://explore.saltairecollection.org/s/p/item/1146,,,,"Photograph of Main house, Methley Hall","photograph (black and white)",A2-017,"Salt family homes","Salt Family - Residences; Methley Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/1149,"Marsh & Jones",,"1978 - 1998","Extracts from Furniture at Temple Newsam House and Lotherton Hall by Christopher Gilbert, from Volume II (1978) & III (1998) - The Salt Furniture by Marsh & Jones",,A2-022a,Education,"Furniture at Temple Newsam House",booklet
https://explore.saltairecollection.org/s/p/item/1173,,,,"Photograph of Emma Johnson, Cook of Methely Hall + Laminated coy","photograph (black and white)",A2-048a-b,,"Salt Family Redidences: Milner Field","photographic image"
https://explore.saltairecollection.org/s/p/item/1187,"Harris, Thomas",,1876,"Letter to Mrs Salt from Thomas Harris, the architect of Milner Field, relating to Medallion Heads on Dining Room Chimney-piece (1876)",handwritten,A2-059,"Construction | Salt family homes","Letter to Catherine Salt about architectural feature in Milner Field",letter
https://explore.saltairecollection.org/s/p/item/1196,,,,"Enlarged photograph of Dining Room at Milner Field","photograph (black and white)",A2-064a,"Salt family homes | Family history","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1221,,,,"Photocopy of coloured photograph of Methley Hall, Leeds. The temporary home of Sir Titus Salt.","photograph (black and white)",A2-081,"Salt family homes","Salt Family Residences.","photographic image"
https://explore.saltairecollection.org/s/p/item/1222,,,,"Laminated copy of two photos of Crow Nest & Methley Hall","photograph (black and white)",A2-082,"Salt family homes","Salt family Residences - Crow Nest","photographic image"
https://explore.saltairecollection.org/s/p/item/1270,,,1887,"Detail photograph of medal with view of Saltaire Institute commemorating Jubilee Exhibition May 1887.","photograph (black and white)",A3-011,Celebration,"Medal commemorating the Royal Yorkshire Jubilee Exhibition","photographic image"
https://explore.saltairecollection.org/s/p/item/1312,,,1882,"Invitation to Mr & Mrs Salt to meet the Prince & Princess of Wales at a reception at Bradford Town Hall",printed,A3-049,"Royal visit | Celebration","Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1320,,,,"Letter from Mary Rouse of Firby Hall, Bedale to 'Kate' Salt (??)",,A3-056,,"Salt Family: Royal Visits",document
https://explore.saltairecollection.org/s/p/item/1349,,,1887,"Note from the Company of Simpson of Birks Hall, Halifax accepting invitation to Milner Field for royal visit",,A3-084,"Salt family | Royal visit","Reply to invitation",letter
https://explore.saltairecollection.org/s/p/item/1353,,,1887,"Note from Col. Harrison of Rawdon Hall accepting invitation to Milner Field for royal visit",,A3-088,"Royal visit","Salt Family: Royal Visits",letter
https://explore.saltairecollection.org/s/p/item/1428,,,1870,"6 laminated copies of Sir Titus Salt's Royal Albert Hall box certificate & list of subscribers",,A4-001a-f,,"Salt family: Property Interests",document
https://explore.saltairecollection.org/s/p/item/1435,,,,"2 part Photocopy of Subscribers to boxes & stalls in the Royal Albert Hall",,A4-015b-c,"Entertainment | Philanthropy","Salt family Property Interests : Royal Albert Hall",document
https://explore.saltairecollection.org/s/p/item/1436,,,,"Photocopy of Royal Albert Hall box purchase for £1,000 for Sir Titus Salt Bart. (March 1870)",,A4-016,"Entertainment | Philanthropy","Salt family Property Interests : Royal Albert Hall",document
https://explore.saltairecollection.org/s/p/item/1437,,,,"2 part Photocopy of names & addresses of members of the Corporation of the Royal Albert Hall of Arts & Sciences, including the 'Exectors of Sir Titus Salt Bart'.",,A4-017a-b,"Entertainment | Philanthropy","Salt family Property Interests : Royal Albert Hall",document
https://explore.saltairecollection.org/s/p/item/1438,,,,"Photocopy of Register of Probate of members of the Corporation of the Royal Albert Hall of Arts & Sciences, including 'Sir Titus Salt Bart'.",,A4-018,"Entertainment | Philanthropy","Salt family Property Interests : Royal Albert Hall",document
https://explore.saltairecollection.org/s/p/item/1666,,,"20th century, early","A close up of the entrance to Salts Mill dining room. Two young men are visible in the doorway. A railway motice board is visible to the left with a notice saying 'Earlier holidays'","photograph (black and white)",B1-032/5/12,"Salts Mill | Textile industry","Salts Mill Dining Room, Victoria Road (1)","photographic image"
https://explore.saltairecollection.org/s/p/item/8192,,,"20th century, early","A close up of the Salts Mill dining room taken from the right hand side.","photograph (black and white)",B1-032/5/13,"Salts Mill | Textile industry","Salts Mill Dining Room, Victoria Road (2)","photographic image"
https://explore.saltairecollection.org/s/p/item/1884,,,,"Folder of mock-up sample pages for a book 'About Salts of Saltaire' by Percy Lund,Humphries",,B1-229,,"Salts Mill - General",booklet
https://explore.saltairecollection.org/s/p/item/2011,,,1897,"2 large & 2 small copies of plans for a ladies' lavatory in the Royal Cafe located in the Dining Hall building",,B1-347a-d,"Construction | Amenities","Salts Mill: Saltaire Maps and Plans Case",document
https://explore.saltairecollection.org/s/p/item/2109,,,1951,"Letters & quotes from Thomas Obank & Semtex for work on the Manager's Dining Room",,B1-354-15,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2112,,,1951,"Ministry of Works approval and quotes from May Acoustics Ltd. Re. installation of acoustic panels for Staff Dining room, with drawings",,B1-354-18,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2121,,,1951,"Quotation from Semtex Ltd. London to Salts re. grouting and tiling of Director's Dining Room",,B1-354-7,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2122,,,1951,"Quotation from Semtex Ltd. London to Salts re. grouting and tiling of Director's Dining Room",,B1-354-8,"Salts Mill | Construction","Salts Mill: Morley and Woodhouse Files. Messrs Salt (Saltaire) Ltd. Extension to the Staff Canteens   (1950 - 1952)",document
https://explore.saltairecollection.org/s/p/item/2424,,,1955,"Morley to Morrell account of John Hall & sons for £65 11s 5d",,B1-360-126,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2470,,,1954,"Salts to Morley accepting the plans for the entrance hall of the office block",,B1-360-17,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2484,,,1955,"Morley to John Hall Ltd (Decorative Glaziers) re.quote for work on a glazed window with a 'Llama' embossed on it",,B1-360-30,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2485,,,1955,"John Hall to Morley replying to letter of 24th accepting offer for a quote",,B1-360-31,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2486,,,1955,"John Hall to Morley replying to letter of 24th referring to further details of the window",,B1-360-32,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2487,,,1955,"John Hall to Morley re. send a drawing of the llama for approval (drawing not extant)",,B1-360-33,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2488,,,1955,"Morley to John Hall Ltd asking for changes to the design of the llama, as 'the wool as drawn is too coarse'",,B1-360-34,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2489,,,1955,"John Hall to Morley re. quote for work to be done on main staircase window with etched llama",,B1-360-35,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2490,,,1955,"Morley to John Hall Ltd accepting the quote, with query about the details of the etched glass",,B1-360-36,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2491,,,1955,"John Hall to Morley re. re-design of the llama motive",,B1-360-37,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2492,,,1955,"Morley to John Hall Ltd re. approval of the new design",,B1-360-38,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2493,,,1955,"John Hall to Morley re. appreciation for the approval of the quote & duplicate of the original quote",,B1-360-39a-b,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2496,,,1955,"John Hall to Morley re. Advice note for the glass fitments",,B1-360-40,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2497,,,1955,"John Hall to Morley re. Invoice for £65 11s 5d for the glass panels & fitments",,B1-360-41,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2498,,,1955,"Morley to John Hall Ltd re. to the llama panel being broken in transit, and enquiry on its replacement",,B1-360-42,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2499,,,1955,"John Hall to Morley re. replacement of the llama panel",,B1-360-43,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2500,,,1955,"John Hall to Morley re. Statement for £28 5s 1d",,B1-360-44,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2501,,,1955,"John Hall to Morley re. Statement for £5 0s 0d",,B1-360-45,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2502,,,1955,"John Hall to Morley re. Invoice for £30 5s 1d",,B1-360-46,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2503,,,1955,"Morley to John Hall re. query on Invoice for £25 5s 1d relating to the broken glass panel",,B1-360-47,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2504,,,1955,"John Hall to Morley re. Reply to query of the 13th December",,B1-360-48,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2505,,,1955,"Morley to John Hall re. dispute on Invoice for £25 5s 1d",,B1-360-49,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2507,,,1956,"John Hall to Morley re. credit note for £25 5s 1d",,B1-360-50a-b,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2508,,,1956,"John Hall to Morley re. Statement for £5 0s 0d",,B1-360-51,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2509,,,1956,"John Hall to Morley re. receipt for Statement for £5 0s 0d",,B1-360-52,"Salts Mill | Construction","Salts Mill: Morley & Woodhouse Files. New staff offices at Salts Mill.",document
https://explore.saltairecollection.org/s/p/item/2668,,,1853,"Illustrated London News article on a concert at St Georges Hall.",,B1-447a-c,"Salts Mill","concert at St Georges Hall",document
https://explore.saltairecollection.org/s/p/item/2743,,,,"Album of 'Mock-up of pages from proposed booklet: 'About Salts of Saltaire' by Lund Humphreys",,B1-555,"Salts Mill","Salts Mill",document
https://explore.saltairecollection.org/s/p/item/2770,,,"1987 - 1988","Salts Mill yard - looking towards the Dining Room tunnel","photograph (black and white)",B1-582,"Salts Mill","Salts Mill. A collection of photographs purchased from Burrows, Dorothy  by the Salts Trust (mounted on board).","photographic image"
https://explore.saltairecollection.org/s/p/item/2853,,,,"Photograph of a scene from a Conversazione at Victoria Hall. The Conversazione was an annual social event organised by the Salt Family.","photograph (black and white)",C2a-018,"Entertainment | Saltaire village","Conversazione in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/2861,,,,"Copy of photograph of the arrival of General Booth, Salvation Army, at Victoria Hall","photograph (black and white)",C2a-026,"Saltaire village","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2881,,,1901,"Photograph (with identification information) of marriage of Albert Smith and Alice Ince 2nd Sept 1901. Taken at Victoria Hall","photograph (black and white)",C2a-046a-b,"Family history","Wedding photograph","photographic image"
https://explore.saltairecollection.org/s/p/item/2882,,,"19th century, late","Enlarged photograph of a group in evening dress. Taken at Victoria Hall ??","photograph (black and white)",C2a-047,Entertainment,"Group in evening dress","photographic image"
https://explore.saltairecollection.org/s/p/item/2900,,,1943,"Photograph of: 387 Squadron Air Training Corp parading outside Shipley Town Hall 1943. John Whitaker ID'd","photograph (black and white)",C2a-050.22,"Warfare and defence","Saltaire village - Images (People).","photographic image"
https://explore.saltairecollection.org/s/p/item/2950,,,"20th century, early to mid","Photocopies of Photograph of people and events in Saltaire including the Events in the Sunday School Hall, the Salts (Saltaire) Cricket  Club , Tennis on the tennis Courts in Saltaire, the mending room in the Mill and the Mill outing to Blackpool.","photograph (black and white)",C2a-077,"Religion | Working life | Sport","Photographs and Memories of Saltaire Folk","photographic image"
https://explore.saltairecollection.org/s/p/item/2983,,,,"Photograph of the arrival of General Booth, Salvation Army, at Victoria Hall","photograph (black and white)",C2a-105,"Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/2985,,,1901,"Photograph of a Edwardian ? Wedding party outside Victoria Hall ?","photograph (black and white)",C2a-107,"Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/2995,,,1984,"Laminated photograph of the staff at Saltaire Library, Victoria Hall with Janice Berry age 20","photograph (black and white)",C2a-116a,"Education | Saltaire village","Saltaire village - Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3020,,,1920s,"1 photograph (a) and 1 enlarged portion of the photograph (b) of 'Salts Mill Spinning Dept. Dance at Victoria Hall c. 1920s","photograph (black and white)",C2a-143a-b,"Salts Mill | Entertainment","Salts Mill dance at Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3051,,,,"Print of Victoria Hall (the  Club  and Institute) in Saltaire","photograph (black and white)",C2b-020,"Saltaire village","Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3053,,,,"Enlarged coloured photograph of Victoria Hall","photograph (black and white)",C2b-022,"Saltaire village","Photograph of Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3054,,,,"Laminated copy + Photocopy of an Enlarged coloured postcard of old Victoria Hall","photograph (black and white)",C2b-023a-b,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3055,,,,"Laminated copy of an Enlarged Black and White photograph of Victoria Hall tower","photograph (black and white)",C2b-024,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3056,,,,"Laminated copy of an Enlarged Black and White photograph of Victoria Hall and lion","photograph (black and white)",C2b-025,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3057,,,,"Laminated copy of an Enlarged Black and White photograph of full front of Victoria Hall","photograph (black and white)",C2b-026,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3058,,,,"Mounted photograph of Exhibition Building","photograph (black and white)",C2b-027,Amenities,"Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3059,,,,"Laminated board of Victoria Hall doorway and archway","photograph (black and white)",C2b-028,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/3060,,,,"Copy of web page of 'Victoria Hall-The First for Civil Weddings in Saltaire'","photograph (black and white)",C2b-029,"Saltaire village","Saltaire Village; Images (People)","photographic image"
https://explore.saltairecollection.org/s/p/item/6372,,,,"Postcard with drawing of a view of Saltaire village from above Roberts Park, showing Salts Mill, Victoria Hall, the church, boathouse and bridge.","photograph (black and white)",C2b-032.5,"Saltaire village | Salts Mill","Drawing of Saltaire in nineteenth century",postcard
https://explore.saltairecollection.org/s/p/item/3067,,,,"Postcard of Salt's Dining Rooms","photograph (black and white)",C2b-036,,"Saltaire Images of Places","photographic image"
https://explore.saltairecollection.org/s/p/item/3112,,,1874,"Drawing of  Club  & Institute Saltaire : 3rd July 1874",drawing,C2b-081,Construction,"Saltaire  Club  and Institute",artwork
https://explore.saltairecollection.org/s/p/item/3117,,,1907,"Photograph of the arrival of General William Booth of the Salvation Army to Victoria Hall in 1907","photograph (black and white)",C2b-086,Religion,"General William Booth arrives in Saltaire","photographic image"
https://explore.saltairecollection.org/s/p/item/3118,,,"19th century, late","Photograph of a lecture/meeting in Victoria Hall in late 19th century","photograph (black and white)",C2b-087,Education,"Meeting in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3119,,,"19th century, late","Copy of a photograph of a 'white tie' dance in Victoria Hall in late 19th century","photograph (black and white)",C2b-088,Entertainment,"White tie dance in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3120,,,,"2 modern photographs of Victoria Hall by F.Frith photographers","photograph (black and white)",C2b-089a-b,Amenities,"Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3121,,,"19th century, late","Mounted photograph of Victoria Road in Saltaire and the Royal Cafe located in the Dining Hall building","photograph (black and white)",C2b-090,Amenities,"Victoria Road and the Royal Cafe","photographic image"
https://explore.saltairecollection.org/s/p/item/3125,,,1914,"Photograph of the Army Medical Corps 'Shipley' detachment outside Victoria Hall, Sataire in 1914. Also an extract from the Shipley Times and Express","photograph (black and white)",C2b-094a-d,"Warfare and defence | Health","Army Medical Corp","photographic image"
https://explore.saltairecollection.org/s/p/item/3128,,,"19th century, late","Framed copy of a hand coloured print of 'Saltaire  Club  and Institute' (now known as Victoria Hall)","photograph (hand coloured)",C2b-097,Amenities,"Saltaire  Club  and Institute","photographic image"
https://explore.saltairecollection.org/s/p/item/3152,,,,"Tunnel to Royal cafe (75). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/10/14,"Salts Mill | Amenities","Tunnel to Royal cafe (75)","photographic image"
https://explore.saltairecollection.org/s/p/item/3153,,,,"Tunnel to Royal cafe (81). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/10/15,"Salts Mill | Amenities","Tunnel to Royal cafe (81)","photographic image"
https://explore.saltairecollection.org/s/p/item/3157,,,,"Spinning. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/10/19,"Textile industry | Mill machinery and processes | Salts Mill",Spinning,"photographic image"
https://explore.saltairecollection.org/s/p/item/3282,,,,"St Georges Hall at night. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/17/10,"Yorkshire history | Entertainment","St Georges Hall at night","photographic image"
https://explore.saltairecollection.org/s/p/item/3283,,,,"St Georges Hall ( old print). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/17/11,"Yorkshire history | Entertainment","St Georges Hall ( old print)","photographic image"
https://explore.saltairecollection.org/s/p/item/3296,,,,"Opening of St Georges Hall. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/17/9,"Yorkshire history | Entertainment","Opening of St Georges Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3342,,,,"Royal Cafe (80). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/3/11,Amenities,"Royal Cafe (80)","photographic image"
https://explore.saltairecollection.org/s/p/item/3352,,,,"Royal Cafe (74). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/3/7,Amenities,"Royal Cafe (74)","photographic image"
https://explore.saltairecollection.org/s/p/item/3369,,,,"Victoria Hall stage. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/1,Amenities,"Victoria Hall stage","photographic image"
https://explore.saltairecollection.org/s/p/item/3370,,,,"Titus Salt bust in Victoria Hall. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/10,Amenities,"Titus Salt bust in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3371,,,,"Coat of Arms in Victoria Hall. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/11,Amenities,"Coat of Arms in Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/3372,,,,"Victoria Hall lion Determination. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/12,Amenities,"Victoria Hall lion Determination","photographic image"
https://explore.saltairecollection.org/s/p/item/3373,,,,"Victoria Hall lion Vigilance. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/13,Amenities,"Victoria Hall lion Vigilance","photographic image"
https://explore.saltairecollection.org/s/p/item/3374,,,,"Victoria Hall lion Determination (87). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/14,Amenities,"Victoria Hall lion Determination (87)","photographic image"
https://explore.saltairecollection.org/s/p/item/3375,,,,"Victoria Hall lion Peace. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/15,Amenities,"Victoria Hall lion Peace","photographic image"
https://explore.saltairecollection.org/s/p/item/3376,,,,"Victoria Hall lion War. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/16,Amenities,"Victoria Hall lion War","photographic image"
https://explore.saltairecollection.org/s/p/item/3377,,,,"Victoria Hall York Room. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/2,Amenities,"Victoria Hall York Room","photographic image"
https://explore.saltairecollection.org/s/p/item/3378,,,,"Victoria Hall interior. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/3,Amenities,"Victoria Hall interior","photographic image"
https://explore.saltairecollection.org/s/p/item/3379,,,,"Victoria Hall balcony. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/4,Amenities,"Victoria Hall balcony","photographic image"
https://explore.saltairecollection.org/s/p/item/3380,,,,"Victoria Hall gymnasium. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/5,Amenities,"Victoria Hall gymnasium","photographic image"
https://explore.saltairecollection.org/s/p/item/3381,,,,"Victoria Hall entrance. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/6,Amenities,"Victoria Hall entrance","photographic image"
https://explore.saltairecollection.org/s/p/item/3382,,,,"Victoria Hall heads. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/7,Amenities,"Victoria Hall heads","photographic image"
https://explore.saltairecollection.org/s/p/item/3383,,,,"Victoria Hall baccus head. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/8,Amenities,"Victoria Hall baccus head","photographic image"
https://explore.saltairecollection.org/s/p/item/3384,,,,"Victoria Hall tower. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/5/9,Amenities,"Victoria Hall tower","photographic image"
https://explore.saltairecollection.org/s/p/item/3398,,,"19th century, late","Sir Titus Salt statue outside Bradford Town Hall in late nineteenth century. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/7/15,"Salt family | Celebration","Sir Titus Salt statue outside Bradford Town Hall in late nineteenth century","photographic image"
https://explore.saltairecollection.org/s/p/item/3412,,,,"Spinning. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/1,"Textile industry | Mill machinery and processes | Salts Mill",Spinning,"photographic image"
https://explore.saltairecollection.org/s/p/item/3413,,,,"Wool Sacks. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/10,"Textile industry | Mill machinery and processes | Salts Mill","Wool Sacks","photographic image"
https://explore.saltairecollection.org/s/p/item/3414,,,,"Combing (67). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/11,"Textile industry | Mill machinery and processes | Salts Mill","Combing (67)","photographic image"
https://explore.saltairecollection.org/s/p/item/3415,,,,"Yarn Dyeing. One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/12,"Textile industry | Mill machinery and processes | Salts Mill","Yarn Dyeing","photographic image"
https://explore.saltairecollection.org/s/p/item/3416,,,,"Turbine (64). One of a collection of Slides relating to Saltaire compiled by Albert Bowtell.",slide,C2b-102/8/13,"Textile industry | Mill machinery and processes | Salts Mill","Turbine (64)","photographic image"
