﻿Url,Creator,Date,"Date Created",Description,Format,Identifier,Subject,Title,Type
https://explore.saltairecollection.org/s/p/item/4557,,,,"Large laminated photos of the  Saltaire Prize Choir Piano in Victoria Hall","photograph (black and white)",D1-091,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4558,,,2009,"2 Laminated copies of an article in the Yorkshire Post on the 'Victorian Reed Organ and Harmonica Museum' in Victoria Hall, Saltaire, run by Pam & Phil Fluke",,D1-092a-b,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4559,,,,"Large laminated photos of the Library Staff in Victoria Hall c.1960s","photograph (black and white)",D1-093,,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4560,,,2015,"Small poster for 'Victoria Hall-Movie Nights/Spring 2015'",,D1-094,,"Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/4561,,,1901,"Photocopy of booklet: 'The Saltaire Prize Choir 1901'",,D1-095,,"Leisure - Groups and Societies: Victoria Hall",booklet
https://explore.saltairecollection.org/s/p/item/4564,,,1872,"Photocopy of sketch of Victoria Hall & advert for the re-opening of the Lecture Hall 1872",,D1-098,"Entertainment | Education","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4565,https://explore.saltairecollection.org/s/p/item/10978,,,"Typed script for a play: 'The Whisperers' performed at Victoria Hall - September 2008",typewritten,D1-100,Entertainment,"The Whisperers",document
https://explore.saltairecollection.org/s/p/item/4566,,,,"Typed article 'Hattie-Cartwright Hall-The Creation'",,D1-101,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4567,,,,"Laminated signed coloured photograph of Hattie Townsend in costume","photograph (hand coloured)",D1-102,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4570,,,,"Photocopy of a poster for a perfomance and concert: 'Three Nurses' by Hattie Townsend - Performed at The Cafe into the Opera, Salts Mill-15th September 2015",printed,D1-105,"Salts Mill | Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4573,https://explore.saltairecollection.org/s/p/item/10978,,2006,"'Schooling Miss Martha '(The script of a play for the Saltaire Festival 2006) by Harriet Townsend",typewritten,D1-108,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4574,,,,"A photomontage with photographs of cast and an advert for 'Schooling Miss Martha'  by Harriet Townsend - performed at the United Reformed Church, Saltaire 9th & 10th September 2006","photograph (colour)",D1-109,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4575,,,,"Small advertisement of an event 'The Strangest Battle' . A Tea and Talk by Hattile Townsend and Helen Broadbent on the votes for women. At Saltaire |Methodist Church Hall-September 2018",printed,D1-110,"Politics | Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6594,,,,"Photograph of Eddie Lawler signed by him",,D1-111a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6595,,,2006,"Large original photographs of cast in Saltairy Tales by Eddie Lawler - the cast are wearing face mask.","photograph (colour)",D1-112a-f,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6596,,,2005,"Poster of Saltairy Tales by Eddie Lawler (2005) - written in white paint",,D1-113,"Entertainment | Advertising","Leisure - Groups and Societies: Victoria Hall",poster
https://explore.saltairecollection.org/s/p/item/6597,,,,"Small coloured photograph of the cast in Saltairy Tales by Eddie Lawler (2005) (a); photocopy of the same (b)","photograph (colour)",D1-114a-b,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/4576,,,,"Large ledger book: Minutes of 'Sir Titus Salt Charity Shipley' (1936-1943)",,D1-115,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4577,,,"1957 - 1965","Ledger 'Minute Book' for Saltaire Conversazione (1957-1965).  The Conversazione was an annual social event held in Victoria Hall.",,D1-117,Entertainment,"'Minute Book' for Saltaire Conversazione","financial document"
https://explore.saltairecollection.org/s/p/item/4589,,,1964,"A letter from 'Andrassy Bros. Ltd. Thornes Lane, Wakefield confirming the hiring of decorations for the Saltaire Conversazione Ball January 1965",typewritten,D1-129,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4590,,,1964,"A lettter from 'Andrassy Bros. Ltd. Thornes Lane, Wakefield confirming the quotation of 3rd September",,D1-130,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4591,,,1964,"A letter from 'Sheldons Ltd', Queens Street. Leeds re. confirmation of a printing order for posters for Saltaire Conversazione",typewritten,D1-131,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4592,,,1964,"A letter from the Secretary of the Saltaire Conversazione to Shipley Round Table asking for an announcement to be made re. the January 1965 event",,D1-132,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4593,,,1965,"A letter from the Secretary of the Saltaire Conversazione to the Manager of the Bradford Equitable Building Sociey re. their account at the bank",typewritten,D1-133,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4594,,,1965,"A letter from the Secretary of the 1965 Saltaire Conversazione to Waite Bros. Ltd. of Shipley re. cancellation of the order for chairs, as the Saltaire Conversazione has been cancelled",typewritten,D1-134,Entertainment,"Leisure - Groups and Societies: Victoria Hall",letter
https://explore.saltairecollection.org/s/p/item/4595,,,1965,"A letter from the Secretary of the Saltaire Conversazione to the Shipley Town Clerk informing him that the booking of Victoria Hall for the 1965  Saltaire Conversazione has to be cancelled due to lack of public support",typewritten,D1-135,Entertainment,"Cancellation of Victoria Hall booking for Saltaire Conversazione",letter
https://explore.saltairecollection.org/s/p/item/4596,,,1965,"A letter from the Town Clerk of Shipley Urban District Council accepting the cancellation re. 2nd Jan.",,D1-136,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4597,https://explore.saltairecollection.org/s/p/item/12715,,1965,"A letter from the Town Clerk of Shipley Urban District Council releasing the Conversazione committee from the booking charge for Victoria Hall",typewritten,D1-137,Entertainment,"Cancellation of Victoria Hall booking for Saltaire Conversazione",letter
https://explore.saltairecollection.org/s/p/item/4601,,,1965,"A letter from Mr L. Priestley to Shipley Urban District Council Town Cleark  re. cancellation of the 1965 Saltaire Conversazione",typewritten,D1-141,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4602,,,1986,"Telegraph & Agus cutting: Victoria Hall declared unsafe (19th August 1986)",,D1-142,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4603,,,1987,"Telegraph & Agus cutting: Victoria Hall declared unsafe (1986-1987)",,D1-143,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4604,,,1993,"Telegraph & Agus cutting: Victoria Hall re-opens (8th Jan. 1993) + Tea Dance in Victoria Hall",,D1-144,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4605,,,,"Advert for Victorian Reed Organ Museum in Victoria Hall",,D1-145,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4606,,,1985,"Telegraph & Agus cuttings on the opening of the Victorian Reed Organ Museum in Victoria Hall",,D1-146,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4607,,,1989,"Telegraph & Agus cuttings on the the Victorian Reed Organ Museum in Victoria Hall",,D1-147,,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6598,,,2008,"Copy of a programme of The Whisperers written and directed by Harriet Townsend and produced at Victoria Hall between 13th September to 17th September 2008 at 7:30pm (a) photocopy of the same with front and back shown on paper (b)",printed,D1-148aandb,Entertainment,"The Whisperers",leaflet
https://explore.saltairecollection.org/s/p/item/6600,,,,"Laminated coloured photograph of 2 cast members in the play Saltiry Tales stood in front of the Salts School Building",,D1-150,Entertainment,"Leisure - Groups and Societies: Victoria Hall","photographic image"
https://explore.saltairecollection.org/s/p/item/6603,,,,"Script of a play called Not About Heroes The Survivor's Tour play set in September 1919 by Hattie Townsend - performed as a group tour around  Saltaire 2014",,D1-153,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6604,,,,"Script of a play called Three Nurses by Hattie Townsend and Kate Breeze produced at the Cafe into the Opera at Salts Mill on 15th September 2015",,D1-154,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6605,,,,"Script of a play called Fighting for Our Future (The Women's Suffrage Campaign - 1913 to 1919 by Hattie Townsend & SWHEA - No details on the performance",,D1-155,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6606,,,,"Script of a play called 'What did Titus do for us?' by Hattie Townsend in January 2011 - Play set in April 1878 - Produced for World Heritage Day 2011",,D1-156,Entertainment,"Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6609,,,,"Notice of a Outline Tour at Cartwright Hall - Organised by Harriett Townsend in June 2013",printed,D1-159,"Entertainment | Yorkshire history","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/6610,https://explore.saltairecollection.org/s/p/item/12581,,,"Article by Roger Clarke celebrating the 80th birthday of Harriet Townsend",typewritten,D1-160,"Saltaire village","Leisure - Groups and Societies: Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/11255,,,"19th century, late","A photograph of a large group of people in Victoria Hall attending a Saltaire Convesazione. The group is posed with people standing, sitting on chairs or sitting on the floor. All are wearing evening-wear.","photograph (black and white)",D1-165,Entertainment,"Photograph of attendees of a Saltaire Conversazione",book
https://explore.saltairecollection.org/s/p/item/4630,,,"20th century, late","Folder of items for events in Victoria Hall (modern)",,D2-018,Entertainment,"Events in Victoria Hall",document
https://explore.saltairecollection.org/s/p/item/4635,,,"1920 - 1939","2 photocopies Saltaire Boxing  Club , Victoria Hall  c.1920s/30s (a-b) :1 laminated copy of same (c)","photograph (black and white)",D2-023a-c,Sport,"Saltaire Boxing  Club","photographic image"
https://explore.saltairecollection.org/s/p/item/4907,,,,"West Yorkshire Archive Service, Bradford: Calendar of Cat List: 29D87:  'Saltaire Institute & Salts School Records 1852-1968",,E1a-054,Education,"List of Saltaire Institute & Salts School Records 1852-1968",document
https://explore.saltairecollection.org/s/p/item/5059,https://explore.saltairecollection.org/s/p/item/10526,,1896,"3 Photocopy pages from :'Report and Balance Sheet of the Fancy Fair'. The Fair was held in the Saltaisr Institute (now known as Victoria Hall) from 12 to 22 February 1896. The Fair was held to raise funds to clear debts owned by Saltaire Schools, largely from the construction of the new Technical School on Exhibition Road, opened in 1887. 

The document gives thanks to hte many people involved in producing the Fair. It reports there was a profit of £3702 and 19 shillings, a large sum at that time.

The accounts show the sums raised by the various stalls, and details payments to various entertainers.",printed,E2-004a-c,"Education | Entertainment","Report and Balance Sheet of the Fancy Fair",document
https://explore.saltairecollection.org/s/p/item/6651,,1887,,"During the 1880s there was an increased demand for school places in Saltaire. A new School of Art and Science was built on the edge of Saltaire, behind Victoria Hall on what is now Exhibition Road.

To help pay for the costs, Titus Salt Junior proposed a major exhibition that would also be a memorial to his late father Sir Titus Salt. The exhibition was held in 1887, and named the Royal Yorkshire Jubilee Exhibition to also celebrate the golden jubilee of Queen Victoria. The exhibition was opened by one of Victoria's children, Princess Beatrice of Battenburg.

Unfortunately, the exhibition failed to meet its costs and that of the new school.",,EVE1,,"Royal Yorkshire Jubilee Exhibition",exhibition
https://explore.saltairecollection.org/s/p/item/6948,,,1915,"June 21 1915 Death from Anthrax (2). Oct 12-14 1915 advert. Oct 18-23 - 15 advert. Nov 27 1915 advert. Dec 7 1915 Victoria Hall cinema",printed,H2-210.56,"Textile industry | Entertainment | Politics","Pages 107-108 from a book of James Robert's newspaper cuttings 1905-1918",booklet
https://explore.saltairecollection.org/s/p/item/6763,,,,"Shipley College is a college of further and adult education based in several buildings in Saltaire. Opening in 1969, it was a successor to the Technical School based in the Exhibition Building. As well as this building the College also uses the former Salt High School and Dining Hall premises on Victoria Road, parts of Victoria Hall, and the new, purpose-built Jonathan Silver Building on Exhibition Road.",,PAR25,,"Shipley College",organisation
https://explore.saltairecollection.org/s/p/item/10751,,1946-2007,,"Clive Woods gave up his life as a teacher and moved to Saltaire in 1986 to continue his researches on Titus Salt and his model village. He opened a bookshop, worked for a while as a caretaker at Victoria Hall, and became a well-known guide, leading tours around Saltaire.

Clive helped found the Village Society and became a vigorous campaigner to preserve Saltaire and its heritage.  In the late 1980s he was part of the successful campaign against plans to build a major trunk road through Saltaire. He also worked to get Saltaire listed by English Heritage, work that helped prevent the village from being recklessly changed. 

In the late 1990s he became a leader of the campaign, supported by the local MP and Bradford Council, to have Saltaire recognised by UNESCO as a World Heritage Site. This was awarded in 2001, a success widely hailed as the most important for Saltaire since its foundation 150 years before.

Sadly, Clive died in 2007 but his legacy is a Saltaire preserved for the future. The Saltaire Collection is proud to host his archive of research documents, books, leaflets and photographs.",,PAR94,Administrator,"Woods, Clive",person
https://explore.saltairecollection.org/s/p/item/10754,,,,"Over 6,000 Items make up the Saltaire Collection today and it all started with one person, Dorothy Sharp. Dorothy came to Saltaire in 1984 and was employed temporarily at Shipley Library, then located in Victoria Hall. Her first job was to sift through the local history collection to find materials suitable for schoolchildren.

Later in 1984 Dorothy moved to nearby Shipley College as an assistant librarian and developed her interest in Saltaire's history. In 1987/88 Dorothy helped set up the 'Saltaire Resouce Base' - to support  visiting schools - in the reopened Salts Mill, now a business, leisure and art centre being developed by local entrepreneur Jonathan Silver.

Dorothy became known locally as someone who was interested in collecting and preserving materials to do with Saltaire.  And so the donations came in, and the Saltaire Collection (as it is called now) was born and began to grow!",,PAR98,,"Sharp, Dorothy",person
https://explore.saltairecollection.org/s/p/item/8011,,,,"Originally, this building was known as The Saltaire Club and Institute, with only the main hall called Victoria Hall.

Completed in 1871, it was one of the final pieces of Titus Salt’s vision of a model village, providing everything a person needs in life. The institute was intended, first and foremost, to provide a social gathering space for residents (rather than a pub) and, secondly, as an educational institute.

Although not part of the temperance movement, Salt was staunchly opposed to the construction of a public house in his village, having seen many workers in Bradford drink their wages away as soon as they were paid and fail to provide for their families. Residents were free to drink at home or at pubs outside the village but Salt hoped they would be attracted by the more immediate Social Club and Institute.

The building housed rooms for billiards, bagatelle, chess and drafts, reading, classrooms, a library, a laboratory and a large hall for lectures and concerts. It also housed the Schools of Art and Science, which later moved to the Exhibition Building.

Today, the building is managed by the Salt Foundation and provides a venue for community events and weddings.",,PLA52,,"Victoria Hall, Saltaire, West Yorkshire, United Kingdom",place
